field,value,zscore,nflyframes
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,1.357747e+00,1.618089e+01,6881
velmag_ctr_flyfemale_frameany,8.673843e+00,2.632926e-01,239720
velmag_ctr_flymale_frameany,8.447674e+00,-8.158159e-01,239720
velmag_ctr_flymale_framechase,1.327400e+01,-1.515427e+00,1952
velmag_flyany_frameany,7.541602e+00,-2.406140e-01,479440
velmag_flyfemale_frameany,7.570385e+00,3.313012e-01,239720
velmag_flymale_frameany,7.512819e+00,-7.175923e-01,239720
velmag_nose_flyany_frameany,8.912957e+00,-3.433612e-01,479440
velmag_nose_flyfemale_frameany,9.079755e+00,2.615187e-01,239720
velmag_nose_flymale_frameany,8.746158e+00,-8.621246e-01,239720
velmag_tail_flyany_frameany,8.902437e+00,-3.656941e-01,479440
velmag_tail_flyfemale_frameany,9.062461e+00,2.281853e-01,239720
velmag_tail_flymale_frameany,8.742413e+00,-8.700470e-01,239720
veltoward_nose2ell_flyany_framebackup_nearfly,-9.101860e-01,3.063463e+00,909
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,5.756828e-01,1.424579e+00,16400
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-1.209434e+00,4.591992e-01,1036
veltoward_nose2ell_flyany_framenearfly,5.675524e-01,1.202866e+00,191996
veltoward_nose2ell_flyany_frametouch,1.137255e+00,1.304871e+00,16225
veltoward_nose2ell_flyfemale_framechase,9.149134e+00,2.810921e-01,672
veltoward_nose2ell_flyfemale_framenearfly,4.896379e-01,2.335357e+00,100297
veltoward_nose2ell_flyfemale_frametouch,1.042661e+00,4.888985e+00,9540
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,1.265518e+01,-3.751631e-01,1952
veltoward_nose2ell_flymale_framenearfly,6.454668e-01,-1.269883e+00,91699
veltoward_nose2ell_flymale_frametouch,1.231849e+00,-1.319866e-01,6685
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,1.741280e-02,-2.833951e+00,479460
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,1.324724e-02,-4.876937e-01,2624
wing_angle_diff_flyany_framenearfly,1.685685e-02,-1.817549e+00,192003
wing_angle_diff_flyany_frametouch,2.337863e-02,-1.210996e+00,16225
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.640853e-01,2.144623e+00,6881
wing_angle_diff_flyfemale_frameany,1.951102e-02,-2.819657e+00,239730
wing_angle_diff_flyfemale_framenearfly,1.820745e-02,-1.744936e+00,100301
wing_angle_diff_flyfemale_frametouch,2.793510e-02,3.278902e-01,9540
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,1.531457e-02,-2.115033e+00,239730
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,6.590516e-03,-1.106449e+00,1952
wing_angle_diff_flymale_framenearfly,1.550626e-02,-1.482818e+00,91702
wing_angle_diff_flymale_frametouch,1.882216e-02,-1.512316e+00,6685
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.315697e-01,-4.999798e-01,479460
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.429838e-01,2.209061e-01,239730
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.201557e-01,-9.544164e-01,239730
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-3.006283e-05,2.582838e+00,479460
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,3.565495e-03,3.250064e+00,239730
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-3.625620e-03,1.247505e+00,239730
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,1.738273e-02,-2.228607e+00,479460
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,2.307651e-02,-1.050767e+00,239730
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,1.168895e-02,-2.288736e+00,239730
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.810020e-01,-1.292757e+00,479460
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,6.306353e-01,-3.855838e-01,6881
wing_areal_mm_flyfemale_frameany,8.570776e-01,-2.967413e+00,239730
wing_areal_mm_flymale_frameany,9.049264e-01,9.727840e-01,239730
wing_arear_mm_flyany_frameany,8.898935e-01,-1.122620e+00,479460
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.561365e-01,3.260027e-01,6881
wing_arear_mm_flyfemale_frameany,8.732116e-01,-2.619765e+00,239730
wing_arear_mm_flymale_frameany,9.065755e-01,8.793557e-01,239730
wing_trough_angle_flyany_frameany,7.199285e-03,4.305859e-01,479460
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,1.138163e-02,1.693516e+00,239730
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,3.016935e-03,-8.901835e-01,239730
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-5.965942e+00,-1.360774e+00,479460
y_mm_flyany_frameany,-6.785485e+00,-2.502697e+00,479460
yaw_flyany_framemove,1.656575e-02,1.995387e+00,351717
yaw_flyfemale_framemove,-6.725288e-03,-5.305027e-01,182939
yaw_flymale_framemove,3.985679e-02,3.263297e+00,168778
