field,value,zscore,nflyframes
velmag_ctr_flyany_frametouch,5.382282e+00,-7.705024e-01,10940
velmag_ctr_flyany_framewalk,1.601328e+01,-1.357568e+00,174319
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,8.115482e-01,-2.118980e+00,18460
velmag_ctr_flyfemale_frameany,6.858096e+00,-1.496120e+00,235860
velmag_ctr_flymale_frameany,8.404905e+00,-2.251382e-01,242722
velmag_ctr_flymale_framechase,1.475085e+01,-4.589246e-01,757
velmag_flyany_frameany,6.665351e+00,-7.845959e-01,479440
velmag_flyfemale_frameany,5.910311e+00,-1.382124e+00,235860
velmag_flymale_frameany,7.421801e+00,-1.457222e-01,242722
velmag_nose_flyany_frameany,7.962749e+00,-9.756349e-01,479440
velmag_nose_flyfemale_frameany,7.206592e+00,-1.580419e+00,235860
velmag_nose_flymale_frameany,8.720725e+00,-2.832159e-01,242722
velmag_tail_flyany_frameany,7.995350e+00,-9.350259e-01,479440
velmag_tail_flyfemale_frameany,7.242636e+00,-1.540763e+00,235860
velmag_tail_flymale_frameany,8.750354e+00,-2.467662e-01,242722
veltoward_nose2ell_flyany_framebackup_nearfly,-2.521959e+00,-2.818764e+00,2101
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,6.799820e-01,1.206327e+00,14901
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-1.447991e+00,-2.295159e-01,649
veltoward_nose2ell_flyany_framenearfly,5.407341e-01,9.734659e-01,176324
veltoward_nose2ell_flyany_frametouch,7.255179e-01,-1.535681e+00,10940
veltoward_nose2ell_flyfemale_framechase,1.209362e+01,7.278534e-01,366
veltoward_nose2ell_flyfemale_framenearfly,5.222591e-01,1.707925e+00,88110
veltoward_nose2ell_flyfemale_frametouch,5.620806e-01,-3.619185e-01,5095
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,1.334041e+01,-4.560225e-01,757
veltoward_nose2ell_flymale_framenearfly,5.639973e-01,-8.856758e-01,88201
veltoward_nose2ell_flymale_frametouch,8.871302e-01,-1.529610e+00,5845
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,2.665062e-02,-3.593304e+00,479460
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,1.235525e-02,-7.655179e-01,1123
wing_angle_diff_flyany_framenearfly,1.835203e-02,-2.694543e+00,176329
wing_angle_diff_flyany_frametouch,1.383123e-02,-2.000834e+00,10940
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.185974e-01,-1.606349e+00,18462
wing_angle_diff_flyfemale_frameany,2.687868e-02,-3.310174e+00,235870
wing_angle_diff_flyfemale_framenearfly,2.056286e-02,-2.354525e+00,88112
wing_angle_diff_flyfemale_frametouch,1.195739e-02,-2.360660e+00,5095
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,2.590886e-02,-2.888559e+00,242732
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,7.389464e-03,-1.307699e+00,757
wing_angle_diff_flymale_framenearfly,1.612359e-02,-2.339244e+00,88204
wing_angle_diff_flymale_frametouch,1.566800e-02,-1.671310e+00,5845
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.279501e-01,-1.090238e+00,479460
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.337839e-01,-7.344228e-01,235870
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.220500e-01,-1.100591e+00,242732
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-2.900259e-03,3.488565e+00,479460
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-5.255864e-03,2.879238e+00,235870
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-5.079708e-04,2.851942e+00,242732
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,2.375036e-02,-2.602709e+00,479460
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,2.162282e-02,-2.200954e+00,235870
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,2.540088e-02,-1.997680e+00,242732
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.976598e-01,7.529762e-01,479460
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,5.960078e-01,-3.299919e-01,18462
wing_areal_mm_flyfemale_frameany,9.629503e-01,1.205364e+00,235870
wing_areal_mm_flymale_frameany,8.344336e-01,8.621301e-02,242732
wing_arear_mm_flyany_frameany,9.124904e-01,1.089379e+00,479460
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.437909e-01,1.480936e+00,18462
wing_arear_mm_flyfemale_frameany,9.859298e-01,1.709992e+00,235870
wing_arear_mm_flymale_frameany,8.412993e-01,1.662879e-01,242732
wing_trough_angle_flyany_frameany,8.253725e-03,7.868325e-01,479460
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,5.281491e-03,1.815146e-01,235870
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,1.099566e-02,8.505953e-01,242732
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,4.632445e+00,1.713042e+00,479460
y_mm_flyany_frameany,-1.441991e+00,-4.729463e-01,479460
yaw_flyany_framemove,1.499384e-02,1.822322e+00,271443
yaw_flyfemale_framemove,1.705190e-02,1.207438e+00,126192
yaw_flymale_framemove,1.275865e-02,1.249573e+00,145228
