field,value,zscore,nflyframes
theta_mm_flyany_frameany,2.611514e-02,6.032523e-01,479460
velmag_ctr_flyany_frameany,8.422025e+00,-1.409173e+00,479440
velmag_ctr_flyany_frameattemptedcopulation,2.633453e+00,-1.089349e+00,241
velmag_ctr_flyany_framebackup,8.158059e+00,4.318953e-01,2296
velmag_ctr_flyany_framebodyturn,1.095281e+01,6.451650e-01,4015
velmag_ctr_flyany_framecrabwalkall,1.536991e+01,1.165103e+00,60114
velmag_ctr_flyany_framecrabwalkextreme,7.801549e+00,1.377584e+00,1338
velmag_ctr_flyany_framejump,5.018099e+01,-8.798598e-02,381
velmag_ctr_flyany_framemove,1.350146e+01,1.524472e-01,288949
velmag_ctr_flyany_framenearfly,7.905422e+00,-1.070117e+00,181834
velmag_ctr_flyany_framenearwall,9.263974e+00,-1.053548e+00,400173
velmag_ctr_flyany_framenotnearfly_notnearwall,4.946659e+00,-2.474966e+00,69183
velmag_ctr_flyany_framepivotcenter,2.700437e+00,-8.190816e-01,200
velmag_ctr_flyany_framepivottail,1.014112e+01,9.507208e-01,11931
velmag_ctr_flyany_framerighting,1.540744e+01,-1.053955e+00,1682
velmag_ctr_flyany_framestop,6.891366e-01,-1.152854e+00,190491
velmag_ctr_flyany_frametouch,5.940228e+00,9.083173e-01,12883
velmag_ctr_flyany_framewalk,1.736293e+01,2.023965e-01,174305
velmag_ctr_flyany_framewingextension,4.741881e+00,3.847488e-01,1390
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,8.421673e-01,-1.317430e+00,26538
velmag_ctr_flyfemale_frameany,7.930481e+00,-1.322390e+00,240690
velmag_ctr_flymale_frameany,8.928073e+00,-1.255199e+00,238400
velmag_ctr_flymale_framechase,1.619782e+01,3.688079e-01,3269
velmag_flyany_frameany,7.326112e+00,-1.445439e+00,479440
velmag_flyfemale_frameany,6.794768e+00,-1.370322e+00,240690
velmag_flymale_frameany,7.871599e+00,-1.270675e+00,238400
velmag_nose_flyany_frameany,8.824452e+00,-1.355765e+00,479440
velmag_nose_flyfemale_frameany,8.371451e+00,-1.263597e+00,240690
velmag_nose_flymale_frameany,9.291438e+00,-1.218522e+00,238400
velmag_tail_flyany_frameany,8.810210e+00,-1.391086e+00,479440
velmag_tail_flyfemale_frameany,8.342302e+00,-1.322794e+00,240690
velmag_tail_flymale_frameany,9.292188e+00,-1.226311e+00,238400
veltoward_nose2ell_flyany_framebackup_nearfly,-7.500529e-02,-3.803639e-02,1429
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,1.498487e-02,7.283800e-02,16374
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-4.753551e-02,-4.939771e-03,744
veltoward_nose2ell_flyany_framenearfly,1.834997e-02,2.132858e-02,181834
veltoward_nose2ell_flyany_frametouch,3.429215e-02,9.807627e-03,12883
veltoward_nose2ell_flyfemale_framechase,3.892201e-01,-1.048033e+00,386
veltoward_nose2ell_flyfemale_framenearfly,4.392618e-03,5.592605e-02,95265
veltoward_nose2ell_flyfemale_frametouch,2.053925e-02,6.461408e-02,5470
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,5.003344e-01,1.396463e-02,3269
veltoward_nose2ell_flymale_framenearfly,3.236132e-02,-3.106164e-02,86544
veltoward_nose2ell_flymale_frametouch,4.647929e-02,-1.066227e-02,7413
veltoward_nose2ell_flymale_framewingextension,6.825214e-02,-2.977248e-02,1381
wing_angle_diff_flyany_frameany,4.658839e-02,-2.580785e-01,479460
wing_angle_diff_flyany_frameattemptedcopulation,5.186514e-01,5.995543e-01,241
wing_angle_diff_flyany_framechase,3.050552e-02,5.206419e-01,3655
wing_angle_diff_flyany_framenearfly,3.422504e-02,-1.007354e-01,181843
wing_angle_diff_flyany_frametouch,4.002270e-02,-1.739711e-01,12883
wing_angle_diff_flyany_framewingextension,7.421495e-01,-5.426248e-01,1390
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.597011e-01,1.785454e+00,26538
wing_angle_diff_flyfemale_frameany,2.868999e-02,-1.811325e+00,240700
wing_angle_diff_flyfemale_framenearfly,2.065441e-02,-1.239585e+00,95271
wing_angle_diff_flyfemale_frametouch,1.691337e-02,-1.160138e+00,5470
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,6.402878e-02,8.649651e-01,238410
wing_angle_diff_flymale_frameattemptedcopulation,5.186514e-01,5.089504e-01,241
wing_angle_diff_flymale_framechase,5.081596e-02,7.390971e-01,3269
wing_angle_diff_flymale_framenearfly,4.771896e-02,6.174385e-01,86547
wing_angle_diff_flymale_frametouch,6.293787e-02,2.109217e-01,7413
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.420669e-01,7.764270e-01,479460
wing_angle_imbalance_flyany_framewingextension,6.043740e-01,-1.933739e-01,1390
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.370881e-01,-6.674675e-01,240700
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.469499e-01,1.671398e+00,238410
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-6.862093e-03,1.599004e+00,479460
wing_anglel_flyany_framewingextension,-4.717326e-01,-1.924506e-01,1390
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-5.172860e-03,1.803501e+00,240700
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-8.210710e-03,9.807996e-01,238410
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,3.972630e-02,1.220786e+00,479460
wing_angler_flyany_framewingextension,2.704169e-01,-5.175290e-01,1390
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,2.351713e-02,-9.687850e-01,240700
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,5.581807e-02,2.400908e+00,238410
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.782194e-01,-1.913622e+00,479460
wing_areal_mm_flyany_framewingextension,9.743487e-01,-9.550676e-01,1390
wing_areal_mm_flyany_framewinggrooming,6.038000e-01,-1.780359e+00,26538
wing_areal_mm_flyfemale_frameany,9.221368e-01,-1.719758e+00,240700
wing_areal_mm_flymale_frameany,8.342802e-01,-1.887126e+00,238410
wing_arear_mm_flyany_frameany,8.878298e-01,-1.733572e+00,479460
wing_arear_mm_flyany_framewingextension,8.334893e-01,-7.900286e-01,1390
wing_arear_mm_flyany_framewinggrooming,6.376135e-01,-6.062706e-01,26538
wing_arear_mm_flyfemale_frameany,9.267418e-01,-1.730629e+00,240700
wing_arear_mm_flymale_frameany,8.488865e-01,-1.513583e+00,238410
wing_trough_angle_flyany_frameany,1.482708e-02,2.885800e+00,479460
wing_trough_angle_flyany_framewingextension,-9.335287e-02,-5.285474e-01,1390
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,8.415720e-03,8.825947e-01,240700
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,2.137503e-02,3.183823e+00,238410
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-8.192370e+00,-1.954020e+00,479460
y_mm_flyany_frameany,-4.164767e+00,-1.731841e+00,479460
yaw_flyany_framemove,-1.363746e-02,-1.230399e+00,288969
yaw_flyfemale_framemove,-1.440893e-02,-9.823609e-01,150069
yaw_flymale_framemove,-1.306197e-02,-7.225499e-01,138839
