field,value,zscore,nflyframes
velmag_ctr_flyany_framenearfly,4.473327e+00,-2.707847e+00,181043
velmag_ctr_flyany_framenearwall,5.531374e+00,-2.570259e+00,389820
velmag_ctr_flyany_framenotnearfly_notnearwall,1.641985e+00,-2.979692e+00,71650
velmag_ctr_flyany_framepivotcenter,2.233185e+00,-2.369735e-01,549
velmag_ctr_flyany_framepivottail,8.788391e+00,-1.637172e+00,11077
velmag_ctr_flyany_framerighting,1.342965e+01,-2.693248e+00,765
velmag_ctr_flyany_framestop,5.930225e-01,-1.497472e+00,271542
velmag_ctr_flyany_frametouch,4.271060e+00,-2.654554e+00,8647
velmag_ctr_flyany_framewalk,1.358481e+01,-2.538977e+00,101339
velmag_ctr_flyany_framewingextension,2.814256e+00,-1.184900e+00,659
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,7.290925e-01,-3.229104e+00,51536
velmag_ctr_flyfemale_frameany,3.747808e+00,-3.365064e+00,232395
velmag_ctr_flymale_frameany,5.538405e+00,-2.015943e+00,246317
velmag_ctr_flymale_framechase,1.260336e+01,-1.628298e+00,1190
velmag_flyany_frameany,3.806231e+00,-2.855525e+00,479440
velmag_flyfemale_frameany,2.956272e+00,-3.369063e+00,232395
velmag_flymale_frameany,4.618456e+00,-2.075220e+00,246317
velmag_nose_flyany_frameany,5.066852e+00,-2.788916e+00,479440
velmag_nose_flyfemale_frameany,4.159563e+00,-3.331418e+00,232395
velmag_nose_flymale_frameany,5.933068e+00,-1.972204e+00,246317
velmag_tail_flyany_frameany,5.067994e+00,-2.780367e+00,479440
velmag_tail_flyfemale_frameany,4.152707e+00,-3.335483e+00,232395
velmag_tail_flymale_frameany,5.941331e+00,-1.953143e+00,246317
veltoward_nose2ell_flyany_framebackup_nearfly,-2.764795e-02,1.493385e-02,1031
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,3.155280e-02,4.588365e-02,10290
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-5.020439e-02,-9.315118e-02,272
veltoward_nose2ell_flyany_framenearfly,9.166187e-03,-5.371442e-02,181043
veltoward_nose2ell_flyany_frametouch,2.216703e-02,-1.803705e-02,8647
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,2.235129e-03,1.695494e-02,99075
veltoward_nose2ell_flyfemale_frametouch,8.018176e-03,-9.299850e-03,3791
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,3.866303e-01,-2.515377e-02,1190
veltoward_nose2ell_flymale_framenearfly,1.573867e-02,-4.625811e-02,81719
veltoward_nose2ell_flymale_frametouch,3.716463e-02,-1.156604e-02,4818
veltoward_nose2ell_flymale_framewingextension,6.008998e-02,-3.783507e-02,659
wing_angle_diff_flyany_frameany,7.285516e-02,8.798870e-01,479460
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,1.014926e-01,4.861957e+00,1209
wing_angle_diff_flyany_framenearfly,5.273396e-02,4.378549e-01,181052
wing_angle_diff_flyany_frametouch,4.768500e-02,3.740051e-01,8647
wing_angle_diff_flyany_framewingextension,7.572701e-01,-3.423329e-01,659
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.108366e-01,-2.235058e+00,51536
wing_angle_diff_flyfemale_frameany,6.137466e-02,-6.133059e-02,232404
wing_angle_diff_flyfemale_framenearfly,4.764513e-02,1.008555e-01,99081
wing_angle_diff_flyfemale_frametouch,2.456149e-02,-1.000782e+00,3828
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,8.248965e-02,1.221326e+00,246328
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,1.199551e-01,3.812183e+00,1190
wing_angle_diff_flymale_framenearfly,5.854021e-02,6.363413e-01,81722
wing_angle_diff_flymale_frametouch,6.900417e-02,7.449516e-01,4818
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.399157e-01,2.098520e+00,479460
wing_angle_imbalance_flyany_framewingextension,5.843015e-01,-7.483912e-01,659
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.334799e-01,4.998881e-01,232404
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.456862e-01,2.726242e+00,246328
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-3.117606e-02,-9.466707e-01,479460
wing_anglel_flyany_framewingextension,-5.767415e-01,-1.988105e+00,659
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-3.070497e-02,-7.644610e-01,232404
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-3.099877e-02,-7.415968e-01,246328
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,4.167910e-02,5.408278e-01,479460
wing_angler_flyany_framewingextension,1.805286e-01,-2.170813e+00,659
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,3.066969e-02,-8.858186e-01,232404
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,5.149088e-02,1.300778e+00,246328
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.209651e-01,-2.681696e+00,479460
wing_areal_mm_flyany_framewingextension,1.028185e+00,7.486163e-01,659
wing_areal_mm_flyany_framewinggrooming,5.680486e-01,-1.543357e+00,51536
wing_areal_mm_flyfemale_frameany,8.625924e-01,-2.536895e+00,232404
wing_areal_mm_flymale_frameany,7.824653e-01,-2.316218e+00,246328
wing_arear_mm_flyany_frameany,8.259525e-01,-2.621503e+00,479460
wing_arear_mm_flyany_framewingextension,7.030223e-01,-2.399186e+00,659
wing_arear_mm_flyany_framewinggrooming,6.284590e-01,9.236606e-01,51536
wing_arear_mm_flyfemale_frameany,8.679689e-01,-2.487640e+00,232404
wing_arear_mm_flymale_frameany,7.872400e-01,-2.262423e+00,246328
wing_trough_angle_flyany_frameany,2.773920e-03,-7.756579e-01,479460
wing_trough_angle_flyany_framewingextension,-1.658457e-01,-2.194599e+00,659
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,-1.584899e-03,-1.508974e+00,232404
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,6.873104e-03,2.128931e-01,246328
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-8.687102e-01,-8.923354e-02,479460
y_mm_flyany_frameany,-9.141706e+00,-4.497857e+00,479460
yaw_flyany_framemove,4.616318e-03,1.044446e+00,207918
yaw_flyfemale_framemove,3.522990e-02,2.952926e+00,93559
yaw_flymale_framemove,-2.351489e-02,-1.351634e+00,114317
