field,value,zscore,pvalue_bigger,pvalue_smaller,nretests,ntrials,nflyframes
fractime_flyany_framerighting,1.190444e-03,-6.800728e-02,4.990000e-01,5.010000e-01,2,5,2349201
fractime_flyany_framerighting_nearfly,4.467685e-04,2.888991e-01,3.121000e-01,6.879000e-01,2,5,2349201
fractime_flyany_framerighting_nearwall,8.678391e-04,4.784524e-02,4.327000e-01,5.673000e-01,2,5,2349201
fractime_flyany_framerighting_notnearfly_notnearwall,2.516109e-04,-3.557016e-01,6.615000e-01,3.385000e-01,2,5,2349201
fractime_flyany_framestop,4.587962e-01,6.706131e-01,1.668000e-01,8.332000e-01,2,5,2349201
fractime_flyany_framestop_nearfly,1.926068e-01,1.962190e+00,1.620000e-02,9.838000e-01,2,5,2349201
fractime_flyany_framestop_nearwall,3.154693e-01,8.585879e-01,1.198000e-01,8.802000e-01,2,5,2349201
fractime_flyany_framestop_notnearfly_notnearwall,1.131872e-01,-2.773612e-01,6.370000e-01,3.630000e-01,2,5,2349201
fractime_flyany_framestop_notwinggrooming,4.002619e-01,1.218453e+00,5.590000e-02,9.441000e-01,2,5,2349201
fractime_flyany_frametouch,2.385933e-02,-3.634583e-01,6.411000e-01,3.589000e-01,2,5,2349201
fractime_flyany_frametouch_notchase,2.361016e-02,-2.023049e-01,5.435000e-01,4.565000e-01,2,5,2349201
fractime_flyany_framewalk,2.447539e-01,-2.927791e+00,1.000000e+00,0.000000e+00,2,5,2349201
fractime_flyany_framewalk_nearfly,8.552508e-02,-1.954226e+00,9.962000e-01,3.800000e-03,2,5,2349201
fractime_flyany_framewalk_nearwall,2.196214e-01,-3.216060e+00,1.000000e+00,0.000000e+00,2,5,2349201
fractime_flyany_framewalk_notnearfly_notnearwall,2.133281e-02,1.544680e-03,4.598000e-01,5.402000e-01,2,5,2349201
fractime_flyany_framewingextension,1.184441e-04,-6.520933e-01,8.301000e-01,1.699000e-01,2,5,2349201
fractime_flyany_framewingextension_nearfly,9.022886e-05,-6.304349e-01,8.157000e-01,1.843000e-01,2,5,2349201
fractime_flyany_framewingextension_notchase,8.550512e-05,-7.210626e-01,8.575000e-01,1.425000e-01,2,5,2349201
fractime_flyany_framewingextension_notnearfly,2.821526e-05,-1.335147e+00,9.866000e-01,1.340000e-02,2,5,2349201
fractime_flyany_framewingflick,7.284337e-05,-8.507334e-01,9.314000e-01,6.860000e-02,2,5,2349201
fractime_flyany_framewingflick_nearfly,5.042941e-05,-5.608438e-01,8.203000e-01,1.797000e-01,2,5,2349201
fractime_flyany_framewingflick_notnearfly,2.241396e-05,-1.752646e+00,9.948000e-01,5.200000e-03,2,5,2349201
fractime_flyany_framewinggrooming,5.896901e-02,-1.683924e+00,9.928000e-01,7.200000e-03,2,5,2349201
fractime_flyany_framewinggrooming_nearfly,1.697836e-02,7.560466e-03,4.730000e-01,5.270000e-01,2,5,2349201
fractime_flyany_framewinggrooming_nearwall,2.538664e-02,-6.943901e-01,8.231000e-01,1.769000e-01,2,5,2349201
fractime_flyany_framewinggrooming_notnearfly_notnearwall,2.802546e-02,-1.750051e+00,9.948000e-01,5.200000e-03,2,5,2349201
fractime_flyfemale_firsthalf_framechase,6.467165e-04,-1.907646e-01,5.025000e-01,4.975000e-01,2,5,564840
fractime_flyfemale_firsthalf_frametouch,3.129993e-02,1.419182e+00,4.860000e-02,9.514000e-01,2,5,564840
fractime_flyfemale_frameattemptedcopulation,2.228226e-05,7.803254e-02,2.559000e-01,7.441000e-01,2,5,1124856
fractime_flyfemale_framebackup,4.013203e-03,-1.044267e+00,9.177000e-01,8.230000e-02,2,5,1124856
fractime_flyfemale_framebodyturn,4.939916e-03,-3.563002e+00,1.000000e+00,0.000000e+00,2,5,1124856
fractime_flyfemale_framechase,5.126008e-04,-1.025667e-01,4.167000e-01,5.833000e-01,2,5,1124856
fractime_flyfemale_framecopulation,0.000000e+00,-2.620267e-01,6.673000e-01,3.327000e-01,2,5,1124856
fractime_flyfemale_framecrabwalkall,6.341304e-02,-2.119941e+00,9.964000e-01,3.600000e-03,2,5,1124856
fractime_flyfemale_framecrabwalkextreme,1.514143e-03,-1.341321e+00,9.638000e-01,3.620000e-02,2,5,1124856
fractime_flyfemale_framejump,4.530562e-04,-2.516128e+00,1.000000e+00,0.000000e+00,2,5,1124856
fractime_flyfemale_framemove,5.647882e-01,-6.875113e-03,5.230000e-01,4.770000e-01,2,5,1124856
fractime_flyfemale_framenotanybehavior,2.469383e-01,3.138707e+00,1.000000e-04,9.999000e-01,2,5,1124856
fractime_flyfemale_framepivotcenter,4.734648e-04,-1.393029e+00,9.834000e-01,1.660000e-02,2,5,1124856
fractime_flyfemale_framepivottail,1.992891e-02,-1.645095e+00,9.855000e-01,1.450000e-02,2,5,1124856
fractime_flyfemale_framerighting,1.435368e-03,-4.450322e-02,4.827000e-01,5.173000e-01,2,5,1124856
fractime_flyfemale_framestop,4.352118e-01,6.875113e-03,4.770000e-01,5.230000e-01,2,5,1124856
fractime_flyfemale_frametouch,2.787865e-02,1.955628e+00,1.740000e-02,9.826000e-01,2,5,1124856
fractime_flyfemale_framewalk,2.407583e-01,-2.624303e+00,9.997000e-01,3.000000e-04,2,5,1124856
fractime_flyfemale_framewingextension,6.604976e-05,-2.175048e-01,5.484000e-01,4.516000e-01,2,5,1124856
fractime_flyfemale_framewingflick,4.640871e-05,-1.048185e+00,9.504000e-01,4.960000e-02,2,5,1124856
fractime_flyfemale_framewinggrooming,5.654050e-02,-1.623782e+00,9.910000e-01,9.000000e-03,2,5,1124856
fractime_flyfemale_secondhalf_framechase,3.777996e-04,-4.871233e-02,3.481000e-01,6.519000e-01,2,5,560548
fractime_flyfemale_secondhalf_frametouch,2.438179e-02,2.462343e+00,5.400000e-03,9.946000e-01,2,5,560548
fractime_flyfirsthalf_framebackup,4.891874e-03,-3.422731e-03,4.739000e-01,5.261000e-01,2,5,1174628
fractime_flyfirsthalf_framebodyturn,6.967271e-03,-2.891547e+00,1.000000e+00,0.000000e+00,2,5,1174628
fractime_flyfirsthalf_framechase,6.475565e-04,-7.045603e-01,8.591000e-01,1.409000e-01,2,5,1174628
fractime_flyfirsthalf_framecopulation,0.000000e+00,-1.546496e-01,4.809000e-01,5.191000e-01,2,5,1174628
fractime_flyfirsthalf_framecrabwalkall,7.668445e-02,-1.995911e+00,9.958000e-01,4.200000e-03,2,5,1174628
fractime_flyfirsthalf_framecrabwalkextreme,1.992265e-03,-1.592159e+00,9.858000e-01,1.420000e-02,2,5,1174628
fractime_flyfirsthalf_framejump,6.273109e-04,-2.140320e+00,9.998000e-01,2.000000e-04,2,5,1174628
fractime_flyfirsthalf_framemove,5.728434e-01,-2.283310e-01,6.393000e-01,3.607000e-01,2,5,1174628
fractime_flyfirsthalf_framepivotcenter,4.056333e-04,-9.300276e-01,9.075000e-01,9.250000e-02,2,5,1174628
fractime_flyfirsthalf_framepivottail,2.777434e-02,-7.700906e-01,8.510000e-01,1.490000e-01,2,5,1174628
fractime_flyfirsthalf_framerighting,1.444158e-03,1.760538e-01,3.565000e-01,6.435000e-01,2,5,1174628
fractime_flyfirsthalf_framestop,4.271566e-01,2.283310e-01,3.607000e-01,6.393000e-01,2,5,1174628
fractime_flyfirsthalf_frametouch,2.798202e-02,-3.592859e-01,6.350000e-01,3.650000e-01,2,5,1174628
fractime_flyfirsthalf_framewalk,2.621266e-01,-2.678218e+00,9.999000e-01,1.000000e-04,2,5,1174628
fractime_flyfirsthalf_framewingextension,1.122641e-04,-6.056509e-01,8.070000e-01,1.930000e-01,2,5,1174628
fractime_flyfirsthalf_framewingflick,9.634834e-05,-7.027261e-01,8.726000e-01,1.274000e-01,2,5,1174628
fractime_flyfirsthalf_framewinggrooming,7.800996e-02,-5.631498e-01,7.738000e-01,2.262000e-01,2,5,1174628
fractime_flymale_firsthalf_frameattemptedcopulation,1.539155e-05,-5.259543e-01,8.352000e-01,1.648000e-01,2,5,608178
fractime_flymale_firsthalf_framechase,6.521473e-04,-7.084010e-01,8.597000e-01,1.403000e-01,2,5,608178
fractime_flymale_firsthalf_frametouch,2.489308e-02,-8.546801e-01,9.129000e-01,8.710000e-02,2,5,608178
fractime_flymale_frameattemptedcopulation,1.998811e-05,-5.895691e-01,8.657000e-01,1.343000e-01,2,5,1221159
fractime_flymale_framebackup,5.023865e-03,4.099993e-01,2.775000e-01,7.225000e-01,2,5,1221159
fractime_flymale_framebodyturn,6.902405e-03,-2.366187e+00,9.990000e-01,1.000000e-03,2,5,1221159
fractime_flymale_framechase,8.275226e-04,-7.340613e-01,8.705000e-01,1.295000e-01,2,5,1221159
fractime_flymale_framechase_notwingextension,7.641114e-04,-7.500013e-01,8.771000e-01,1.229000e-01,2,5,1221159
fractime_flymale_framecopulation,0.000000e+00,-1.325769e-01,5.195000e-01,4.805000e-01,2,5,1221159
fractime_flymale_framecrabwalkall,8.285767e-02,-2.151029e+00,9.974000e-01,2.600000e-03,2,5,1221159
fractime_flymale_framecrabwalkextreme,2.757752e-03,-1.336752e+00,9.700000e-01,3.000000e-02,2,5,1221159
fractime_flymale_framejump,4.442361e-04,-1.893379e+00,9.998000e-01,2.000000e-04,2,5,1221159
fractime_flymale_framemove,5.200421e-01,-1.277306e+00,9.501000e-01,4.990000e-02,2,5,1221159
fractime_flymale_framenotanybehavior,1.851945e-01,1.928322e+00,6.800000e-03,9.932000e-01,2,5,1221159
fractime_flymale_framepivotcenter,3.611840e-04,-7.604646e-01,8.466000e-01,1.534000e-01,2,5,1221159
fractime_flymale_framepivottail,2.779027e-02,-7.357756e-01,8.387000e-01,1.613000e-01,2,5,1221159
fractime_flymale_framerighting,9.517099e-04,-8.546887e-02,5.011000e-01,4.989000e-01,2,5,1221159
fractime_flymale_framestop,4.799579e-01,1.277306e+00,4.990000e-02,9.501000e-01,2,5,1221159
fractime_flymale_frametouch,2.017078e-02,-9.831182e-01,9.487000e-01,5.130000e-02,2,5,1221159
fractime_flymale_frametouch_notchase,1.978327e-02,-1.027804e+00,9.538000e-01,4.620000e-02,2,5,1221159
fractime_flymale_framewalk,2.492734e-01,-2.702355e+00,9.999000e-01,1.000000e-04,2,5,1221159
fractime_flymale_framewingextension,1.676102e-04,-6.552086e-01,8.312000e-01,1.688000e-01,2,5,1221159
fractime_flymale_framewingflick,9.827161e-05,-7.247329e-01,8.940000e-01,1.060000e-01,2,5,1221159
fractime_flymale_framewinggrooming,5.993658e-02,-1.260698e+00,9.563000e-01,4.370000e-02,2,5,1221159
fractime_flymale_secondhalf_frameattemptedcopulation,2.453263e-05,-6.052511e-01,8.303000e-01,1.697000e-01,2,5,612880
fractime_flymale_secondhalf_framechase,9.997766e-04,-6.635003e-01,8.321000e-01,1.679000e-01,2,5,612880
fractime_flymale_secondhalf_frametouch,1.548581e-02,-1.025604e+00,9.562000e-01,4.380000e-02,2,5,612880
fractime_flysecondhalf_framebackup,4.158503e-03,-7.030133e-01,8.248000e-01,1.752000e-01,2,5,1174475
fractime_flysecondhalf_framebodyturn,4.910548e-03,-3.358731e+00,1.000000e+00,0.000000e+00,2,5,1174475
fractime_flysecondhalf_framechase,7.038037e-04,-6.438394e-01,8.232000e-01,1.768000e-01,2,5,1174475
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.551866e-01,6.370000e-01,3.630000e-01,2,5,1174475
fractime_flysecondhalf_framecrabwalkall,7.017337e-02,-2.571776e+00,9.991000e-01,9.000000e-04,2,5,1174475
fractime_flysecondhalf_framecrabwalkextreme,2.314206e-03,-1.232705e+00,9.560000e-01,4.400000e-02,2,5,1174475
fractime_flysecondhalf_framejump,2.697996e-04,-2.609641e+00,1.000000e+00,0.000000e+00,2,5,1174475
fractime_flysecondhalf_framemove,5.095213e-01,-1.033516e+00,9.164000e-01,8.360000e-02,2,5,1174475
fractime_flysecondhalf_framepivotcenter,4.227048e-04,-1.457395e+00,9.882000e-01,1.180000e-02,2,5,1174475
fractime_flysecondhalf_framepivottail,2.013629e-02,-1.698669e+00,9.902000e-01,9.800000e-03,2,5,1174475
fractime_flysecondhalf_framerighting,9.367759e-04,-3.745766e-01,6.754000e-01,3.246000e-01,2,5,1174475
fractime_flysecondhalf_framestop,4.904787e-01,1.033516e+00,8.360000e-02,9.164000e-01,2,5,1174475
fractime_flysecondhalf_frametouch,1.973772e-02,-3.065523e-01,6.039000e-01,3.961000e-01,2,5,1174475
fractime_flysecondhalf_framewalk,2.273964e-01,-2.997635e+00,1.000000e+00,0.000000e+00,2,5,1174475
fractime_flysecondhalf_framewingextension,1.246438e-04,-6.044885e-01,7.894000e-01,2.106000e-01,2,5,1174475
fractime_flysecondhalf_framewingflick,4.934068e-05,-9.250975e-01,9.579000e-01,4.210000e-02,2,5,1174475
fractime_flysecondhalf_framewinggrooming,3.992666e-02,-2.678067e+00,1.000000e+00,0.000000e+00,2,5,1174475
magveldiff_nose2ell_flyany_framenearfly,7.629252e+00,-3.349551e+00,1.000000e+00,0.000000e+00,2,5,1006192
magveldiff_nose2ell_flyany_frametouch,6.647150e+00,-3.397233e+00,1.000000e+00,0.000000e+00,2,5,55974
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,NaN,NaN,0,0,0
magveldiff_nose2ell_flyfemale_framenearfly,7.417946e+00,-3.221779e+00,1.000000e+00,0.000000e+00,2,5,490972
magveldiff_nose2ell_flyfemale_frametouch,6.171251e+00,-3.335856e+00,1.000000e+00,0.000000e+00,2,5,31568
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
magveldiff_nose2ell_flymale_framechase,8.267853e+00,-1.395182e+00,9.155000e-01,8.450000e-02,1,2,670
magveldiff_nose2ell_flymale_framenearfly,7.834946e+00,-3.325485e+00,1.000000e+00,0.000000e+00,2,5,514190
magveldiff_nose2ell_flymale_frametouch,7.089123e+00,-3.088922e+00,1.000000e+00,0.000000e+00,2,5,24348
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
max_absdwing_angle_flyany_frameany,1.405715e+00,-7.868515e-01,8.531000e-01,1.469000e-01,2,5,2349103
max_absdwing_angle_flyany_framechase,1.335620e+00,-2.093836e-02,4.586000e-01,5.414000e-01,1,2,898
max_absdwing_angle_flyany_framenearfly,1.366264e+00,1.288772e-01,4.143000e-01,5.857000e-01,2,5,1006192
max_absdwing_angle_flyany_frametouch,1.494235e+00,4.319010e-01,2.776000e-01,7.224000e-01,2,5,55974
max_absdwing_angle_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_absdwing_angle_flyany_framewinggrooming,4.166850e+00,-7.898120e-01,8.500000e-01,1.500000e-01,2,5,131660
max_absdwing_angle_flyfemale_frameany,1.295836e+00,-6.680230e-01,8.063000e-01,1.937000e-01,2,5,1124856
max_absdwing_angle_flyfemale_framenearfly,1.255285e+00,3.203662e-02,4.696000e-01,5.304000e-01,2,5,490972
max_absdwing_angle_flyfemale_frametouch,1.330932e+00,-1.442598e-01,5.594000e-01,4.406000e-01,2,5,31568
max_absdwing_angle_flymale_frameany,1.501198e+00,-7.518254e-01,8.419000e-01,1.581000e-01,2,5,1221159
max_absdwing_angle_flymale_framechase,1.670269e+00,4.504458e-01,3.158000e-01,6.842000e-01,1,2,670
max_absdwing_angle_flymale_framenearfly,1.469108e+00,1.531444e-01,3.950000e-01,6.050000e-01,2,5,514190
max_absdwing_angle_flymale_frametouch,1.646507e+00,8.215339e-01,1.372000e-01,8.628000e-01,2,5,24348
max_absdwing_area_flyany_frameany,3.132125e+00,8.653325e-02,4.489000e-01,5.511000e-01,2,5,2349103
max_absdwing_area_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_absdwing_area_flyany_framewinggrooming,8.388244e+00,1.538105e+00,1.780000e-02,9.822000e-01,2,5,131660
max_absdwing_area_flyfemale_frameany,3.139184e+00,-1.798034e-01,5.842000e-01,4.158000e-01,2,5,1124856
max_absdwing_area_flymale_frameany,3.115289e+00,2.963669e-01,3.407000e-01,6.593000e-01,2,5,1221159
max_dwing_angle_in_flyany_frameany,1.032197e+00,-2.486757e-01,6.299000e-01,3.701000e-01,2,5,2349103
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_dwing_angle_in_flyfemale_frameany,9.664820e-01,3.317457e-01,3.465000e-01,6.535000e-01,2,5,1124856
max_dwing_angle_in_flymale_frameany,1.090623e+00,-7.634614e-01,8.389000e-01,1.611000e-01,2,5,1221159
max_dwing_angle_out_flyany_frameany,1.032145e+00,-2.489992e-01,6.300000e-01,3.700000e-01,2,5,2349103
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_dwing_angle_out_flyfemale_frameany,9.668112e-01,3.353929e-01,3.442000e-01,6.558000e-01,2,5,1124856
max_dwing_angle_out_flymale_frameany,1.090117e+00,-7.677842e-01,8.406000e-01,1.594000e-01,2,5,1221159
max_wing_angle_flyany_frameany,8.343876e-02,-1.449389e+00,9.831000e-01,1.690000e-02,2,5,2349201
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
max_wing_angle_flyany_framechase,7.925429e-02,3.398152e-02,4.117000e-01,5.883000e-01,1,2,898
max_wing_angle_flyany_framenearfly,7.864337e-02,-7.249764e-01,8.480000e-01,1.520000e-01,2,5,1006236
max_wing_angle_flyany_frametouch,7.825893e-02,-7.829732e-01,8.738000e-01,1.262000e-01,2,5,55974
max_wing_angle_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
max_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_wing_angle_flyany_framewinggrooming,3.324220e-01,-2.193983e+00,9.974000e-01,2.600000e-03,2,5,131663
max_wing_angle_flyfemale_frameany,8.364147e-02,-1.425456e+00,9.775000e-01,2.250000e-02,2,5,1124898
max_wing_angle_flyfemale_framenearfly,7.971571e-02,-6.912673e-01,8.247000e-01,1.753000e-01,2,5,490989
max_wing_angle_flyfemale_frametouch,7.910754e-02,-4.802744e-01,7.383000e-01,2.617000e-01,2,5,31568
max_wing_angle_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_wing_angle_flymale_frameany,8.279295e-02,-1.109636e+00,9.576000e-01,4.240000e-02,2,5,1221215
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
max_wing_angle_flymale_framechase,8.844474e-02,2.652336e-01,3.267000e-01,6.733000e-01,1,2,670
max_wing_angle_flymale_framenearfly,7.764911e-02,-5.782881e-01,7.893000e-01,2.107000e-01,2,5,514217
max_wing_angle_flymale_frametouch,7.763615e-02,-7.385314e-01,8.544000e-01,1.456000e-01,2,5,24348
max_wing_angle_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_wing_area_flyany_frameany,9.458565e-01,7.096124e-01,1.587000e-01,8.413000e-01,2,5,2349201
max_wing_area_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
max_wing_area_flyany_framewinggrooming,8.483005e-01,1.348486e-01,4.293000e-01,5.707000e-01,2,5,131663
max_wing_area_flyfemale_frameany,1.024560e+00,9.887710e-01,8.350000e-02,9.165000e-01,2,5,1124898
max_wing_area_flymale_frameany,8.738491e-01,3.984936e-01,2.878000e-01,7.122000e-01,2,5,1221215
mean_wing_angle_flyany_frameany,2.039045e-02,-1.861253e+00,9.983000e-01,1.700000e-03,2,5,2349201
mean_wing_angle_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
mean_wing_angle_flyfemale_frameany,1.809481e-02,-1.943236e+00,9.982000e-01,1.800000e-03,2,5,1124898
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
mean_wing_angle_flymale_frameany,2.219155e-02,-1.363767e+00,9.912000e-01,8.800000e-03,2,5,1221215
mean_wing_angle_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
mean_wing_area_flyany_frameany,9.224019e-01,9.779606e-01,8.610000e-02,9.139000e-01,2,5,2349201
mean_wing_area_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
mean_wing_area_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
mean_wing_area_flyany_framewinggrooming,6.108231e-01,3.771845e-01,3.101000e-01,6.899000e-01,2,5,131663
mean_wing_area_flyfemale_frameany,9.994479e-01,1.313771e+00,3.440000e-02,9.656000e-01,2,5,1124898
mean_wing_area_flymale_frameany,8.522320e-01,5.642504e-01,2.169000e-01,7.831000e-01,2,5,1221215
min_absdwing_angle_flyany_frameany,9.238165e-01,-5.596318e-01,7.715000e-01,2.285000e-01,2,5,2349103
min_absdwing_angle_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_absdwing_angle_flyfemale_frameany,8.423202e-01,-5.194518e-01,7.573000e-01,2.427000e-01,2,5,1124856
min_absdwing_angle_flymale_frameany,9.988732e-01,-5.813999e-01,7.757000e-01,2.243000e-01,2,5,1221159
min_absdwing_area_flyany_frameany,2.203705e+00,1.171676e+00,7.820000e-02,9.218000e-01,2,5,2349103
min_absdwing_area_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_absdwing_area_flyfemale_frameany,2.227748e+00,1.353772e+00,5.190000e-02,9.481000e-01,2,5,1124856
min_absdwing_area_flymale_frameany,2.181718e+00,6.393046e-01,1.998000e-01,8.002000e-01,2,5,1221159
min_dwing_angle_in_flyany_frameany,-1.032145e+00,2.489992e-01,3.700000e-01,6.300000e-01,2,5,2349103
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_dwing_angle_in_flyfemale_frameany,-9.668112e-01,-3.353929e-01,6.558000e-01,3.442000e-01,2,5,1124856
min_dwing_angle_in_flymale_frameany,-1.090117e+00,7.677842e-01,1.594000e-01,8.406000e-01,2,5,1221159
min_dwing_angle_out_flyany_frameany,-1.032197e+00,2.486757e-01,3.701000e-01,6.299000e-01,2,5,2349103
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_dwing_angle_out_flyfemale_frameany,-9.664820e-01,-3.317457e-01,6.535000e-01,3.465000e-01,2,5,1124856
min_dwing_angle_out_flymale_frameany,-1.090623e+00,7.634614e-01,1.611000e-01,8.389000e-01,2,5,1221159
min_wing_angle_flyany_frameany,-4.265786e-02,-2.091217e+00,9.990000e-01,1.000000e-03,2,5,2349201
min_wing_angle_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
min_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_wing_angle_flyfemale_frameany,-4.745186e-02,-2.164771e+00,9.989000e-01,1.100000e-03,2,5,1124898
min_wing_angle_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_wing_angle_flymale_frameany,-3.840985e-02,-1.567106e+00,9.951000e-01,4.900000e-03,2,5,1221215
min_wing_angle_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_wing_area_flyany_frameany,8.989473e-01,1.217162e+00,4.270000e-02,9.573000e-01,2,5,2349201
min_wing_area_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
min_wing_area_flyany_framewinggrooming,3.733458e-01,7.216367e-01,1.751000e-01,8.249000e-01,2,5,131663
min_wing_area_flyfemale_frameany,9.743358e-01,1.595141e+00,1.370000e-02,9.863000e-01,2,5,1124898
min_wing_area_flymale_frameany,8.306150e-01,7.087493e-01,1.658000e-01,8.342000e-01,2,5,1221215
nflies_close_flyany_frameany,5.650741e-01,1.557743e+00,3.570000e-02,9.643000e-01,2,5,2349201
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
nflies_close_flyany_framebackupstart,7.672850e-01,4.019105e-01,2.601000e-01,7.399000e-01,2,5,2721
nflies_close_flyany_framebodyturn,4.612409e-01,-4.122553e-01,6.877000e-01,3.123000e-01,2,5,14211
nflies_close_flyany_framebodyturnstart,4.748095e-01,-3.484621e-01,6.525000e-01,3.475000e-01,2,5,5671
nflies_close_flyany_framecrabwalkallstart,5.625840e-01,1.036865e+00,8.810000e-02,9.119000e-01,2,5,20711
nflies_close_flyany_framecrabwalkextreme,6.195991e-01,-2.090646e+00,9.990000e-01,1.000000e-03,2,5,5095
nflies_close_flyany_framecrabwalkextremestart,6.641383e-01,-1.572272e+00,9.863000e-01,1.370000e-02,2,5,1372
nflies_close_flyany_framejumpstart,NaN,NaN,NaN,NaN,0,0,0
nflies_close_flyany_framenearwall,6.388616e-01,1.660942e+00,3.190000e-02,9.681000e-01,2,5,1940766
nflies_close_flyany_framepivotcenter,9.002330e-01,2.124417e+00,2.190000e-02,9.781000e-01,1,3,663
nflies_close_flyany_framepivotcenterstart,NaN,NaN,NaN,NaN,0,0,0
nflies_close_flyany_framepivottailstart,5.646664e-01,-3.162919e-01,6.389000e-01,3.611000e-01,2,5,15150
nflies_close_flyany_framerightingstart,NaN,NaN,NaN,NaN,0,0,0
nflies_close_flyany_framestop,5.427906e-01,2.049601e+00,1.490000e-02,9.851000e-01,2,5,1057376
nflies_close_flyany_frametouch,1.726902e+00,1.123068e+00,8.480000e-02,9.152000e-01,2,5,55974
nflies_close_flyany_framewalk,4.522516e-01,4.196307e-01,2.617000e-01,7.383000e-01,2,5,577416
nflies_close_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
nflies_close_flyany_framewinggrooming,3.454147e-01,1.876361e+00,2.380000e-02,9.762000e-01,2,5,131663
nflies_close_flyfemale_frameany,6.532842e-01,1.949409e+00,1.780000e-02,9.822000e-01,2,5,1124898
nflies_close_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
nflies_close_flymale_frameany,4.837945e-01,1.094398e+00,7.820000e-02,9.218000e-01,2,5,1221215
nflies_close_flymale_framechase,1.429513e+00,1.145925e+00,1.220000e-01,8.780000e-01,1,2,670
nflies_close_flymale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
nflies_close_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
nwingsdetected_flyany_frameany,1.047317e+00,-1.507384e+00,9.892000e-01,1.080000e-02,2,5,2349201
nwingsdetected_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
nwingsdetected_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
nwingsdetected_flyany_framewinggrooming,1.446935e+00,-1.372812e+00,9.636000e-01,3.640000e-02,2,5,131663
nwingsdetected_flyfemale_frameany,1.036447e+00,-1.682409e+00,9.885000e-01,1.150000e-02,2,5,1124898
nwingsdetected_flymale_frameany,1.056748e+00,-1.059953e+00,9.651000e-01,3.490000e-02,2,5,1221215
phi_flyany_frameany,2.108621e-02,1.639438e+00,1.564000e-01,8.436000e-01,2,5,2349201
phisideways_flyany_framemove,4.479128e-01,1.347285e+00,3.430000e-02,9.657000e-01,2,5,1291825
phisideways_flyfemale_framemove,4.538495e-01,1.991615e+00,7.100000e-03,9.929000e-01,2,5,645870
phisideways_flymale_framemove,4.422074e-01,6.979084e-01,1.719000e-01,8.281000e-01,2,5,644944
