field,value,zscore,nflyframes
velmag_flymale_frameany,4.474429e+00,-2.823991e+00,260850
velmag_nose_flyany_frameany,4.341115e+00,-4.502398e+00,479300
velmag_nose_flyfemale_frameany,2.463400e+00,-6.325931e+00,217577
velmag_nose_flymale_frameany,5.916848e+00,-2.584842e+00,260850
velmag_tail_flyany_frameany,4.308810e+00,-4.535894e+00,479300
velmag_tail_flyfemale_frameany,2.455550e+00,-6.325015e+00,217577
velmag_tail_flymale_frameany,5.864141e+00,-2.640311e+00,260850
veltoward_nose2ell_flyany_framebackup_nearfly,-5.307831e-02,-4.555388e-02,770
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,2.202102e-02,3.187730e-02,14176
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-1.706531e-02,5.927276e-02,370
veltoward_nose2ell_flyany_framenearfly,8.706983e-03,-6.280505e-02,221118
veltoward_nose2ell_flyany_frametouch,1.764415e-03,-1.387457e-01,9045
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,1.403746e-03,1.712383e-02,119755
veltoward_nose2ell_flyfemale_frametouch,-6.761873e-03,-1.414730e-01,3807
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,1.548403e-02,-5.229921e-02,100931
veltoward_nose2ell_flymale_frametouch,1.035855e-02,-1.039201e-01,5238
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,1.455242e-01,7.175553e+00,479320
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,NaN,NaN,0
wing_angle_diff_flyany_framenearfly,1.214770e-01,7.265786e+00,221131
wing_angle_diff_flyany_frametouch,9.990983e-02,3.759823e+00,9045
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.776028e-01,1.784887e+00,49724
wing_angle_diff_flyfemale_frameany,1.707028e-01,9.987771e+00,217585
wing_angle_diff_flyfemale_framenearfly,1.526617e-01,1.230622e+01,119760
wing_angle_diff_flyfemale_frametouch,1.310865e-01,1.300012e+01,3807
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,1.240920e-01,3.656042e+00,260862
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,9.334908e-02,3.019686e+00,100939
wing_angle_diff_flymale_frametouch,7.564922e-02,8.600182e-01,5238
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.370047e-01,1.287534e+00,479320
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.395450e-01,1.304929e+00,217585
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.348091e-01,9.819929e-01,260862
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-6.700023e-02,-6.042448e+00,479320
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-7.725785e-02,-7.094800e+00,217585
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-5.830519e-02,-3.516970e+00,260862
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,7.852393e-02,6.161971e+00,479320
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,9.344497e-02,8.286674e+00,217585
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,6.578677e-02,2.619564e+00,260862
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.290354e-01,1.479740e+00,479320
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,5.816249e-01,-8.342499e-01,49724
wing_areal_mm_flyfemale_frameany,9.624276e-01,6.937437e-01,217585
wing_areal_mm_flymale_frameany,9.014651e-01,2.334783e+00,260862
wing_arear_mm_flyany_frameany,9.376637e-01,1.639163e+00,479320
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.207635e-01,6.025361e-01,49724
wing_arear_mm_flyfemale_frameany,9.769775e-01,1.003365e+00,217585
wing_arear_mm_flymale_frameany,9.047912e-01,2.305559e+00,260862
wing_trough_angle_flyany_frameany,3.394053e-03,-4.077749e-01,479320
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,5.161665e-03,2.923438e-01,217585
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,1.910997e-03,-7.415725e-01,260862
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-2.470834e+01,-6.355443e+00,479320
y_mm_flyany_frameany,-1.384721e+01,-6.428770e+00,479320
yaw_flyany_framemove,2.926392e-03,8.334052e-01,176135
yaw_flyfemale_framemove,5.046287e-03,4.102067e-01,45686
yaw_flymale_framemove,1.013069e-02,1.413107e+00,130369
