field,value,zscore,pvalue_bigger,pvalue_smaller,nretests,ntrials,nflyframes
fractime_flyany_framemove_notnearfly_notnearwall,5.496622e-02,1.156766e+00,7.530000e-02,9.247000e-01,1,4,1893831
fractime_flyany_framenotanybehavior,1.176928e-01,-2.050461e+00,9.822000e-01,1.780000e-02,1,4,1893831
fractime_flyany_framepivotcenter,4.778490e-04,-6.415845e-01,7.348000e-01,2.652000e-01,1,4,1893831
fractime_flyany_framepivotcenter_nearfly,2.260808e-04,-1.782378e-01,5.275000e-01,4.725000e-01,1,4,1893831
fractime_flyany_framepivotcenter_nearwall,2.473773e-04,-7.610874e-01,7.740000e-01,2.260000e-01,1,4,1893831
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.655676e-04,-5.444904e-01,7.182000e-01,2.818000e-01,1,4,1893831
fractime_flyany_framepivotcenter_stop,1.236335e-04,-8.739131e-01,7.996000e-01,2.004000e-01,1,4,1893831
fractime_flyany_framepivottail,2.932109e-02,4.133258e-01,3.318000e-01,6.682000e-01,1,4,1893831
fractime_flyany_framepivottail_nearfly,1.145546e-02,-4.047609e-01,6.538000e-01,3.462000e-01,1,4,1893831
fractime_flyany_framepivottail_nearwall,2.892214e-02,3.662708e-01,3.513000e-01,6.487000e-01,1,4,1893831
fractime_flyany_framepivottail_notnearfly_notnearwall,9.223868e-05,-1.034949e+00,9.408000e-01,5.920000e-02,1,4,1893831
fractime_flyany_framerighting,6.137763e-04,-1.690213e+00,9.842000e-01,1.580000e-02,1,4,1893831
fractime_flyany_framerighting_nearfly,2.052781e-04,-1.571055e+00,9.770000e-01,2.300000e-02,1,4,1893831
fractime_flyany_framerighting_nearwall,3.981506e-04,-1.423999e+00,9.573000e-01,4.270000e-02,1,4,1893831
fractime_flyany_framerighting_notnearfly_notnearwall,1.767657e-04,-1.978952e+00,9.966000e-01,3.400000e-03,1,4,1893831
fractime_flyany_framestop,4.424361e-01,1.666935e-01,3.866000e-01,6.134000e-01,1,4,1893831
fractime_flyany_framestop_nearfly,1.293440e-01,-5.082254e-01,6.761000e-01,3.239000e-01,1,4,1893831
fractime_flyany_framestop_nearwall,2.347866e-01,-8.842528e-01,8.113000e-01,1.887000e-01,1,4,1893831
fractime_flyany_framestop_notnearfly_notnearwall,1.683557e-01,1.053077e+00,1.448000e-01,8.552000e-01,1,4,1893831
fractime_flyany_framestop_notwinggrooming,3.958601e-01,1.093574e+00,1.354000e-01,8.646000e-01,1,4,1893831
fractime_flyany_frametouch,2.663426e-02,1.870007e-01,3.564000e-01,6.436000e-01,1,4,1893831
fractime_flyany_frametouch_notchase,2.335646e-02,-5.605103e-02,4.487000e-01,5.513000e-01,1,4,1893831
fractime_flyany_framewalk,3.617064e-01,1.512809e+00,5.680000e-02,9.432000e-01,1,4,1893831
fractime_flyany_framewalk_nearfly,1.145206e-01,6.663421e-01,2.391000e-01,7.609000e-01,1,4,1893831
fractime_flyany_framewalk_nearwall,3.054622e-01,5.995627e-01,2.448000e-01,7.552000e-01,1,4,1893831
fractime_flyany_framewalk_notnearfly_notnearwall,4.440861e-02,2.619603e+00,1.000000e-02,9.900000e-01,1,4,1893831
fractime_flyany_framewingextension,3.788942e-03,7.768967e-01,1.531000e-01,8.469000e-01,1,4,1893831
fractime_flyany_framewingextension_nearfly,3.718219e-03,7.823779e-01,1.508000e-01,8.492000e-01,1,4,1893831
fractime_flyany_framewingextension_notchase,1.651730e-03,3.111251e-01,2.670000e-01,7.330000e-01,1,4,1893831
fractime_flyany_framewingextension_notnearfly,7.072259e-05,-1.535344e-01,5.202000e-01,4.798000e-01,1,4,1893831
fractime_flyany_framewingflick,5.090812e-04,4.963515e+00,3.300000e-03,9.967000e-01,1,4,1893831
fractime_flyany_framewingflick_nearfly,3.780099e-04,4.124252e+00,5.100000e-03,9.949000e-01,1,4,1893831
fractime_flyany_framewingflick_notnearfly,1.310714e-04,6.020444e+00,0.000000e+00,1.000000e+00,1,4,1893831
fractime_flyany_framewinggrooming,4.700307e-02,-2.949278e+00,1.000000e+00,0.000000e+00,1,4,1893831
fractime_flyany_framewinggrooming_nearfly,6.711856e-03,-2.714500e+00,9.967000e-01,3.300000e-03,1,4,1893831
fractime_flyany_framewinggrooming_nearwall,1.078528e-02,-2.612899e+00,9.988000e-01,1.200000e-03,1,4,1893831
fractime_flyany_framewinggrooming_notnearfly_notnearwall,3.246185e-02,-1.814400e+00,9.803000e-01,1.970000e-02,1,4,1893831
fractime_flyfemale_firsthalf_framechase,5.082886e-04,-3.328297e-01,6.178000e-01,3.822000e-01,1,4,466112
fractime_flyfemale_firsthalf_frametouch,2.018903e-02,-6.559544e-01,7.404000e-01,2.596000e-01,1,4,466112
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-6.652280e-01,8.493000e-01,1.507000e-01,1,4,932785
fractime_flyfemale_framebackup,6.148417e-03,1.374246e+00,8.730000e-02,9.127000e-01,1,4,932785
fractime_flyfemale_framebodyturn,8.784257e-03,-4.942619e-01,6.867000e-01,3.133000e-01,1,4,932785
fractime_flyfemale_framechase,4.279109e-04,-2.048344e-01,5.185000e-01,4.815000e-01,1,4,932785
fractime_flyfemale_framecopulation,0.000000e+00,-3.034691e-01,7.212000e-01,2.788000e-01,1,4,932785
fractime_flyfemale_framecrabwalkall,8.569664e-02,5.536482e-01,2.739000e-01,7.261000e-01,1,4,932785
fractime_flyfemale_framecrabwalkextreme,1.881214e-03,-2.595693e-01,6.040000e-01,3.960000e-01,1,4,932785
fractime_flyfemale_framejump,4.792490e-04,-1.836812e+00,9.895000e-01,1.050000e-02,1,4,932785
fractime_flyfemale_framemove,5.357083e-01,-4.538001e-01,6.976000e-01,3.024000e-01,1,4,932785
fractime_flyfemale_framenotanybehavior,1.258543e-01,-2.077791e+00,9.810000e-01,1.900000e-02,1,4,932785
fractime_flyfemale_framepivotcenter,4.919015e-04,-1.129079e+00,8.712000e-01,1.288000e-01,1,4,932785
fractime_flyfemale_framepivottail,2.904571e-02,5.423972e-01,2.873000e-01,7.127000e-01,1,4,932785
fractime_flyfemale_framerighting,7.747071e-04,-1.520559e+00,9.697000e-01,3.030000e-02,1,4,932785
fractime_flyfemale_framestop,4.642917e-01,4.538001e-01,3.024000e-01,6.976000e-01,1,4,932785
fractime_flyfemale_frametouch,1.743240e-02,-5.245685e-01,7.024000e-01,2.976000e-01,1,4,932785
fractime_flyfemale_framewalk,3.412790e-01,1.158590e+00,1.165000e-01,8.835000e-01,1,4,932785
fractime_flyfemale_framewingextension,5.858321e-05,-2.198356e-01,5.752000e-01,4.248000e-01,1,4,932785
fractime_flyfemale_framewingflick,1.472405e-04,1.880572e+00,4.860000e-02,9.514000e-01,1,4,932785
fractime_flyfemale_framewinggrooming,4.808762e-02,-2.649914e+00,9.988000e-01,1.200000e-03,1,4,932785
fractime_flyfemale_secondhalf_framechase,3.472483e-04,-1.472607e-01,4.285000e-01,5.715000e-01,1,4,467104
fractime_flyfemale_secondhalf_frametouch,1.466489e-02,-2.161073e-01,5.655000e-01,4.345000e-01,1,4,467104
fractime_flyfirsthalf_framebackup,5.298257e-03,5.277323e-01,2.893000e-01,7.107000e-01,1,4,964894
fractime_flyfirsthalf_framebodyturn,9.991503e-03,-4.717442e-01,7.067000e-01,2.933000e-01,1,4,964894
fractime_flyfirsthalf_framechase,1.620858e-02,1.111304e+00,1.106000e-01,8.894000e-01,1,4,964894
fractime_flyfirsthalf_framecopulation,0.000000e+00,-3.406087e-01,7.980000e-01,2.020000e-01,1,4,964894
fractime_flyfirsthalf_framecrabwalkall,8.438272e-02,-8.934737e-01,8.245000e-01,1.755000e-01,1,4,964894
fractime_flyfirsthalf_framecrabwalkextreme,2.348905e-03,-4.495592e-01,6.656000e-01,3.344000e-01,1,4,964894
fractime_flyfirsthalf_framejump,3.532439e-04,-2.035284e+00,9.962000e-01,3.800000e-03,1,4,964894
fractime_flyfirsthalf_framemove,5.435222e-01,-8.696370e-01,8.136000e-01,1.864000e-01,1,4,964894
fractime_flyfirsthalf_framepivotcenter,5.457191e-04,5.003116e-02,4.361000e-01,5.639000e-01,1,4,964894
fractime_flyfirsthalf_framepivottail,2.795463e-02,-7.523962e-01,7.768000e-01,2.232000e-01,1,4,964894
fractime_flyfirsthalf_framerighting,7.023620e-04,-1.542605e+00,9.827000e-01,1.730000e-02,1,4,964894
fractime_flyfirsthalf_framestop,4.564778e-01,8.696370e-01,1.864000e-01,8.136000e-01,1,4,964894
fractime_flyfirsthalf_frametouch,3.289052e-02,2.281898e-01,3.333000e-01,6.667000e-01,1,4,964894
fractime_flyfirsthalf_framewalk,3.525346e-01,9.316847e-01,1.550000e-01,8.450000e-01,1,4,964894
fractime_flyfirsthalf_framewingextension,5.203960e-03,9.681675e-01,1.212000e-01,8.788000e-01,1,4,964894
fractime_flyfirsthalf_framewingflick,6.343194e-04,5.060111e+00,2.300000e-03,9.977000e-01,1,4,964894
fractime_flyfirsthalf_framewinggrooming,5.248214e-02,-2.659090e+00,9.972000e-01,2.800000e-03,1,4,964894
fractime_flymale_firsthalf_frameattemptedcopulation,1.444926e-03,5.787333e-01,1.569000e-01,8.431000e-01,1,4,498490
fractime_flymale_firsthalf_framechase,3.023568e-02,1.054376e+00,1.158000e-01,8.842000e-01,1,4,498490
fractime_flymale_firsthalf_frametouch,4.418050e-02,3.833660e-01,2.661000e-01,7.339000e-01,1,4,498490
fractime_flymale_frameattemptedcopulation,9.400204e-04,3.516133e-01,2.005000e-01,7.995000e-01,1,4,957826
fractime_flymale_framebackup,5.633426e-03,1.388858e+00,7.850000e-02,9.215000e-01,1,4,957826
fractime_flymale_framebodyturn,1.112183e-02,4.879088e-01,3.195000e-01,6.805000e-01,1,4,957826
fractime_flymale_framechase,2.269371e-02,9.912638e-01,1.250000e-01,8.750000e-01,1,4,957826
fractime_flymale_framechase_notwingextension,1.863978e-02,8.935610e-01,1.332000e-01,8.668000e-01,1,4,957826
fractime_flymale_framecopulation,0.000000e+00,-2.015007e-01,6.757000e-01,3.243000e-01,1,4,957826
fractime_flymale_framecrabwalkall,9.964062e-02,-7.974314e-01,7.951000e-01,2.049000e-01,1,4,957826
fractime_flymale_framecrabwalkextreme,3.055358e-03,-3.284902e-01,6.333000e-01,3.667000e-01,1,4,957826
fractime_flymale_framejump,5.135646e-04,-1.510204e+00,9.774000e-01,2.260000e-02,1,4,957826
fractime_flymale_framemove,5.788067e-01,1.483081e-01,4.707000e-01,5.293000e-01,1,4,957826
fractime_flymale_framenotanybehavior,1.094252e-01,-1.861029e+00,9.773000e-01,2.270000e-02,1,4,957826
fractime_flymale_framepivotcenter,4.693403e-04,4.303490e-01,3.076000e-01,6.924000e-01,1,4,957826
fractime_flymale_framepivottail,2.970908e-02,2.212103e-01,4.211000e-01,5.789000e-01,1,4,957826
fractime_flymale_framerighting,4.568249e-04,-1.680849e+00,9.769000e-01,2.310000e-02,1,4,957826
fractime_flymale_framestop,4.211933e-01,-1.483081e-01,5.293000e-01,4.707000e-01,1,4,957826
fractime_flymale_frametouch,3.532591e-02,3.527038e-01,2.648000e-01,7.352000e-01,1,4,957826
fractime_flymale_frametouch_notchase,2.906423e-02,1.376559e-01,3.510000e-01,6.490000e-01,1,4,957826
fractime_flymale_framewalk,3.818321e-01,1.555863e+00,5.790000e-02,9.421000e-01,1,4,957826
fractime_flymale_framewingextension,7.168684e-03,7.627641e-01,1.595000e-01,8.405000e-01,1,4,957826
fractime_flymale_framewingflick,8.777032e-04,5.471798e+00,3.300000e-03,9.967000e-01,1,4,957826
fractime_flymale_framewinggrooming,4.648138e-02,-2.247562e+00,9.962000e-01,3.800000e-03,1,4,957826
fractime_flymale_secondhalf_frameattemptedcopulation,3.903761e-04,-1.387448e-01,4.514000e-01,5.486000e-01,1,4,461004
fractime_flymale_secondhalf_framechase,1.449230e-02,6.897945e-01,1.711000e-01,8.289000e-01,1,4,461004
fractime_flymale_secondhalf_frametouch,2.563444e-02,1.717100e-01,3.282000e-01,6.718000e-01,1,4,461004
fractime_flysecondhalf_framebackup,6.510570e-03,2.447166e+00,8.700000e-03,9.913000e-01,1,4,928856
fractime_flysecondhalf_framebodyturn,9.890535e-03,5.407033e-01,2.911000e-01,7.089000e-01,1,4,928856
fractime_flysecondhalf_framechase,7.464194e-03,6.387477e-01,1.777000e-01,8.223000e-01,1,4,928856
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.531418e-01,5.819000e-01,4.181000e-01,1,4,928856
fractime_flysecondhalf_framecrabwalkall,1.012029e-01,3.114718e-01,3.828000e-01,6.172000e-01,1,4,928856
fractime_flysecondhalf_framecrabwalkextreme,2.606165e-03,-2.129600e-01,5.692000e-01,4.308000e-01,1,4,928856
fractime_flysecondhalf_framejump,6.473605e-04,-1.500494e+00,9.704000e-01,2.960000e-02,1,4,928856
fractime_flysecondhalf_framemove,5.723964e-01,5.003833e-01,2.959000e-01,7.041000e-01,1,4,928856
fractime_flysecondhalf_framepivotcenter,4.065684e-04,-1.141273e+00,8.957000e-01,1.043000e-01,1,4,928856
fractime_flysecondhalf_framepivottail,3.079005e-02,1.613816e+00,5.380000e-02,9.462000e-01,1,4,928856
fractime_flysecondhalf_framerighting,5.179950e-04,-1.773786e+00,9.843000e-01,1.570000e-02,1,4,928856
fractime_flysecondhalf_framestop,4.276036e-01,-5.003833e-01,7.041000e-01,2.959000e-01,1,4,928856
fractime_flysecondhalf_frametouch,2.014848e-02,7.151700e-02,3.968000e-01,6.032000e-01,1,4,928856
fractime_flysecondhalf_framewalk,3.715081e-01,1.979435e+00,1.890000e-02,9.811000e-01,1,4,928856
fractime_flysecondhalf_framewingextension,2.299577e-03,3.702633e-01,2.482000e-01,7.518000e-01,1,4,928856
fractime_flysecondhalf_framewingflick,3.772399e-04,3.998612e+00,1.370000e-02,9.863000e-01,1,4,928856
fractime_flysecondhalf_framewinggrooming,4.142036e-02,-2.923197e+00,1.000000e+00,0.000000e+00,1,4,928856
magveldiff_nose2ell_flyany_framenearfly,1.138122e+01,1.989691e-01,4.292000e-01,5.708000e-01,1,4,639230
magveldiff_nose2ell_flyany_frametouch,8.793253e+00,-6.653816e-01,7.675000e-01,2.325000e-01,1,4,50431
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,NaN,NaN,0,0,0
magveldiff_nose2ell_flyfemale_framenearfly,1.062558e+01,-6.294006e-02,5.372000e-01,4.628000e-01,1,4,311333
magveldiff_nose2ell_flyfemale_frametouch,8.638937e+00,-2.296864e-01,6.181000e-01,3.819000e-01,1,4,16328
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
magveldiff_nose2ell_flymale_framechase,9.552518e+00,3.758499e-01,3.723000e-01,6.277000e-01,1,4,22232
magveldiff_nose2ell_flymale_framenearfly,1.213600e+01,4.307764e-01,3.398000e-01,6.602000e-01,1,4,326766
magveldiff_nose2ell_flymale_frametouch,8.945154e+00,-9.836743e-01,8.454000e-01,1.546000e-01,1,4,33961
magveldiff_nose2ell_flymale_framewingextension,6.814322e+00,2.208018e-01,3.474000e-01,6.526000e-01,1,4,7118
max_absdwing_angle_flyany_frameany,1.327047e+00,-1.999513e+00,9.809000e-01,1.910000e-02,1,4,1893750
max_absdwing_angle_flyany_framechase,1.745939e+00,1.952968e+00,3.120000e-02,9.688000e-01,1,4,22682
max_absdwing_angle_flyany_framenearfly,1.317490e+00,-9.350281e-01,8.593000e-01,1.407000e-01,1,4,639230
max_absdwing_angle_flyany_frametouch,1.455904e+00,-3.760886e-01,6.504000e-01,3.496000e-01,1,4,50431
max_absdwing_angle_flyany_framewingextension,4.892919e+00,-3.959402e-01,6.727000e-01,3.273000e-01,1,4,7221
max_absdwing_angle_flyany_framewingflick,1.061929e+01,-9.250285e-01,8.781000e-01,1.219000e-01,1,2,548
max_absdwing_angle_flyany_framewinggrooming,4.106840e+00,-1.418154e+00,9.527000e-01,4.730000e-02,1,4,89100
max_absdwing_angle_flyfemale_frameany,1.144960e+00,-2.586466e+00,9.989000e-01,1.100000e-03,1,4,932785
max_absdwing_angle_flyfemale_framenearfly,1.106774e+00,-2.285590e+00,9.982000e-01,1.800000e-03,1,4,311333
max_absdwing_angle_flyfemale_frametouch,1.176463e+00,-1.991975e+00,9.945000e-01,5.500000e-03,1,4,16328
max_absdwing_angle_flymale_frameany,1.505779e+00,-9.647694e-01,8.586000e-01,1.414000e-01,1,4,957826
max_absdwing_angle_flymale_framechase,2.032733e+00,1.871365e+00,3.730000e-02,9.627000e-01,1,4,22232
max_absdwing_angle_flymale_framenearfly,1.521679e+00,4.333495e-01,3.117000e-01,6.883000e-01,1,4,326766
max_absdwing_angle_flymale_frametouch,1.711337e+00,9.382297e-01,1.433000e-01,8.567000e-01,1,4,33961
max_absdwing_area_flyany_frameany,2.959818e+00,-1.680096e+00,9.698000e-01,3.020000e-02,1,4,1893750
max_absdwing_area_flyany_framewingextension,6.062084e+00,-4.260548e-02,4.818000e-01,5.182000e-01,1,4,7221
max_absdwing_area_flyany_framewingflick,8.815203e+00,-9.420441e-01,7.948000e-01,2.052000e-01,1,2,548
max_absdwing_area_flyany_framewinggrooming,8.268486e+00,-6.384525e-02,5.410000e-01,4.590000e-01,1,4,89100
max_absdwing_area_flyfemale_frameany,2.932402e+00,-1.976886e+00,9.890000e-01,1.100000e-02,1,4,932785
max_absdwing_area_flymale_frameany,2.993014e+00,-7.469615e-01,7.984000e-01,2.016000e-01,1,4,957826
max_dwing_angle_in_flyany_frameany,1.015233e+00,-1.308788e+00,9.259000e-01,7.410000e-02,1,4,1893750
max_dwing_angle_in_flyany_framewingextension,3.282246e+00,1.634629e-01,3.628000e-01,6.372000e-01,1,4,7221
max_dwing_angle_in_flyany_framewingflick,1.023500e+01,-9.565532e-01,8.781000e-01,1.219000e-01,1,2,548
max_dwing_angle_in_flyfemale_frameany,8.962222e-01,-1.952646e+00,9.809000e-01,1.910000e-02,1,4,932785
max_dwing_angle_in_flymale_frameany,1.131980e+00,-4.342762e-01,6.896000e-01,3.104000e-01,1,4,957826
max_dwing_angle_out_flyany_frameany,1.015235e+00,-1.308073e+00,9.259000e-01,7.410000e-02,1,4,1893750
max_dwing_angle_out_flyany_framewingextension,1.760832e+00,-1.004185e+00,9.348000e-01,6.520000e-02,1,4,7221
max_dwing_angle_out_flyany_framewingflick,-5.180128e+00,7.192278e-01,1.891000e-01,8.109000e-01,1,2,548
max_dwing_angle_out_flyfemale_frameany,8.960981e-01,-1.957373e+00,9.809000e-01,1.910000e-02,1,4,932785
max_dwing_angle_out_flymale_frameany,1.132003e+00,-4.277930e-01,6.861000e-01,3.139000e-01,1,4,957826
max_wing_angle_flyany_frameany,8.382058e-02,-1.311408e+00,9.465000e-01,5.350000e-02,1,4,1893831
max_wing_angle_flyany_frameattemptedcopulation,3.774881e-01,-2.702864e-01,6.278000e-01,3.722000e-01,1,3,805
max_wing_angle_flyany_framechase,1.017452e-01,2.019489e+00,2.570000e-02,9.743000e-01,1,4,22682
max_wing_angle_flyany_framenearfly,8.284730e-02,-5.746155e-02,5.063000e-01,4.937000e-01,1,4,639249
max_wing_angle_flyany_frametouch,9.964560e-02,1.061093e+00,1.205000e-01,8.795000e-01,1,4,50431
max_wing_angle_flyany_framewingextension,6.401035e-01,-1.680287e+00,9.856000e-01,1.440000e-02,1,4,7221
max_wing_angle_flyany_framewingflick,4.287612e-01,-9.573149e-01,8.640000e-01,1.360000e-01,1,2,548
max_wing_angle_flyany_framewinggrooming,3.427284e-01,-1.058014e+00,8.730000e-01,1.270000e-01,1,4,89103
max_wing_angle_flyfemale_frameany,7.571967e-02,-2.315880e+00,9.953000e-01,4.700000e-03,1,4,932825
max_wing_angle_flyfemale_framenearfly,7.180810e-02,-1.823872e+00,9.845000e-01,1.550000e-02,1,4,311340
max_wing_angle_flyfemale_frametouch,6.964266e-02,-1.915496e+00,9.872000e-01,1.280000e-02,1,4,16328
max_wing_angle_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_wing_angle_flymale_frameany,9.124251e-02,-3.148432e-01,6.193000e-01,3.807000e-01,1,4,957867
max_wing_angle_flymale_frameattemptedcopulation,3.184587e-01,-1.187959e+00,9.380000e-01,6.200000e-02,1,2,602
max_wing_angle_flymale_framechase,1.173659e-01,2.071323e+00,3.250000e-02,9.675000e-01,1,4,22232
max_wing_angle_flymale_framenearfly,9.266300e-02,9.264739e-01,1.251000e-01,8.749000e-01,1,4,326778
max_wing_angle_flymale_frametouch,1.261029e-01,1.770385e+00,5.070000e-02,9.493000e-01,1,4,33961
max_wing_angle_flymale_framewingflick,NaN,NaN,NaN,NaN,0,1,299
max_wing_area_flyany_frameany,9.832243e-01,1.785440e+00,3.110000e-02,9.689000e-01,1,4,1893831
max_wing_area_flyany_framewingextension,1.210805e+00,-6.829259e-02,5.360000e-01,4.640000e-01,1,4,7221
max_wing_area_flyany_framewinggrooming,8.647483e-01,1.217453e-01,4.688000e-01,5.312000e-01,1,4,89103
max_wing_area_flyfemale_frameany,1.042571e+00,1.428501e+00,4.830000e-02,9.517000e-01,1,4,932825
max_wing_area_flymale_frameany,9.252471e-01,1.882834e+00,2.490000e-02,9.751000e-01,1,4,957867
mean_wing_angle_flyany_frameany,2.488082e-02,-9.843882e-01,8.664000e-01,1.336000e-01,1,4,1893831
mean_wing_angle_flyany_framewingextension,3.708275e-01,-9.544479e-01,9.277000e-01,7.230000e-02,1,4,7221
mean_wing_angle_flyany_framewingflick,3.385775e-01,-9.632687e-01,8.440000e-01,1.560000e-01,1,2,548
mean_wing_angle_flyfemale_frameany,1.629793e-02,-2.258722e+00,9.963000e-01,3.700000e-03,1,4,932825
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
mean_wing_angle_flymale_frameany,3.272782e-02,9.128090e-02,4.408000e-01,5.592000e-01,1,4,957867
mean_wing_angle_flymale_framewingflick,NaN,NaN,NaN,NaN,0,1,299
mean_wing_area_flyany_frameany,9.590363e-01,2.101312e+00,1.340000e-02,9.866000e-01,1,4,1893831
mean_wing_area_flyany_framewingextension,9.588331e-01,9.946262e-01,1.241000e-01,8.759000e-01,1,4,7221
mean_wing_area_flyany_framewingflick,9.245549e-01,1.219955e-01,3.851000e-01,6.149000e-01,1,2,548
mean_wing_area_flyany_framewinggrooming,6.187847e-01,3.987880e-01,3.454000e-01,6.546000e-01,1,4,89103
mean_wing_area_flyfemale_frameany,1.016430e+00,1.825094e+00,2.450000e-02,9.755000e-01,1,4,932825
mean_wing_area_flymale_frameany,9.029047e-01,2.045185e+00,1.760000e-02,9.824000e-01,1,4,957867
min_absdwing_angle_flyany_frameany,9.398046e-01,-3.596712e-01,6.746000e-01,3.254000e-01,1,4,1893750
min_absdwing_angle_flyany_framewingextension,1.839273e+00,1.443978e+00,3.260000e-02,9.674000e-01,1,4,7221
min_absdwing_angle_flyany_framewingflick,6.355343e+00,-7.767617e-01,7.634000e-01,2.366000e-01,1,2,548
min_absdwing_angle_flyfemale_frameany,8.309948e-01,-9.783105e-01,8.575000e-01,1.425000e-01,1,4,932785
min_absdwing_angle_flymale_frameany,1.047043e+00,3.623386e-01,3.403000e-01,6.597000e-01,1,4,957826
min_absdwing_area_flyany_frameany,2.149253e+00,-7.656923e-01,7.852000e-01,2.148000e-01,1,4,1893750
min_absdwing_area_flyany_framewingextension,2.555769e+00,5.944697e-01,1.884000e-01,8.116000e-01,1,4,7221
min_absdwing_area_flyany_framewingflick,4.111431e+00,-9.286065e-01,8.446000e-01,1.554000e-01,1,2,548
min_absdwing_area_flyfemale_frameany,2.106212e+00,-1.261262e+00,9.044000e-01,9.560000e-02,1,4,932785
min_absdwing_area_flymale_frameany,2.195071e+00,9.491455e-03,5.072000e-01,4.928000e-01,1,4,957826
min_dwing_angle_in_flyany_frameany,-1.015235e+00,1.308073e+00,7.410000e-02,9.259000e-01,1,4,1893750
min_dwing_angle_in_flyany_framewingextension,-1.760832e+00,1.004185e+00,6.520000e-02,9.348000e-01,1,4,7221
min_dwing_angle_in_flyany_framewingflick,5.180128e+00,-7.192278e-01,8.109000e-01,1.891000e-01,1,2,548
min_dwing_angle_in_flyfemale_frameany,-8.960981e-01,1.957373e+00,1.910000e-02,9.809000e-01,1,4,932785
min_dwing_angle_in_flymale_frameany,-1.132003e+00,4.277930e-01,3.139000e-01,6.861000e-01,1,4,957826
min_dwing_angle_out_flyany_frameany,-1.015233e+00,1.308788e+00,7.410000e-02,9.259000e-01,1,4,1893750
min_dwing_angle_out_flyany_framewingextension,-3.282246e+00,-1.634629e-01,6.372000e-01,3.628000e-01,1,4,7221
min_dwing_angle_out_flyany_framewingflick,-1.023500e+01,9.565532e-01,1.219000e-01,8.781000e-01,1,2,548
min_dwing_angle_out_flyfemale_frameany,-8.962222e-01,1.952646e+00,1.910000e-02,9.809000e-01,1,4,932785
min_dwing_angle_out_flymale_frameany,-1.131980e+00,4.342762e-01,3.104000e-01,6.896000e-01,1,4,957826
min_wing_angle_flyany_frameany,-3.405895e-02,-7.593570e-02,5.458000e-01,4.542000e-01,1,4,1893831
min_wing_angle_flyany_framewingextension,1.015515e-01,1.505439e+00,3.670000e-02,9.633000e-01,1,4,7221
min_wing_angle_flyany_framewingflick,2.483938e-01,-9.518471e-01,8.440000e-01,1.560000e-01,1,2,548
min_wing_angle_flyfemale_frameany,-4.312381e-02,-1.368075e+00,9.351000e-01,6.490000e-02,1,4,932825
min_wing_angle_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_wing_angle_flymale_frameany,-2.578688e-02,9.172906e-01,1.422000e-01,8.578000e-01,1,4,957867
min_wing_angle_flymale_framewingflick,NaN,NaN,NaN,NaN,0,1,299
min_wing_area_flyany_frameany,9.348483e-01,2.360030e+00,9.200000e-03,9.908000e-01,1,4,1893831
min_wing_area_flyany_framewingextension,7.068614e-01,2.158728e+00,0.000000e+00,1.000000e+00,1,4,7221
min_wing_area_flyany_framewinggrooming,3.728211e-01,7.966885e-01,2.227000e-01,7.773000e-01,1,4,89103
min_wing_area_flyfemale_frameany,9.902884e-01,2.161462e+00,9.600000e-03,9.904000e-01,1,4,932825
min_wing_area_flymale_frameany,8.805622e-01,2.147581e+00,1.220000e-02,9.878000e-01,1,4,957867
nflies_close_flyany_frameany,4.108329e-01,-6.593016e-01,7.365000e-01,2.635000e-01,1,4,1893831
nflies_close_flyany_frameattemptedcopulation,1.305062e+00,-4.862671e-04,4.761000e-01,5.239000e-01,1,3,805
nflies_close_flyany_framebackupstart,5.944910e-01,-1.433602e+00,9.483000e-01,5.170000e-02,1,4,2708
nflies_close_flyany_framebodyturn,4.085658e-01,-1.259319e+00,9.293000e-01,7.070000e-02,1,4,18811
nflies_close_flyany_framebodyturnstart,4.174677e-01,-1.241422e+00,9.245000e-01,7.550000e-02,1,4,7303
nflies_close_flyany_framecrabwalkallstart,4.757249e-01,-1.087540e-01,4.635000e-01,5.365000e-01,1,4,19866
nflies_close_flyany_framecrabwalkextreme,7.671165e-01,2.211988e-02,4.525000e-01,5.475000e-01,1,4,4677
nflies_close_flyany_framecrabwalkextremestart,7.558807e-01,-9.291015e-02,5.073000e-01,4.927000e-01,1,4,1285
nflies_close_flyany_framejumpstart,NaN,NaN,NaN,NaN,0,0,0
nflies_close_flyany_framenearwall,4.881516e-01,-5.600840e-01,6.924000e-01,3.076000e-01,1,4,1356606
nflies_close_flyany_framepivotcenter,5.040035e-01,-3.631838e-01,5.279000e-01,4.721000e-01,1,3,701
nflies_close_flyany_framepivotcenterstart,NaN,NaN,NaN,NaN,0,0,0
nflies_close_flyany_framepivottailstart,5.127740e-01,-8.667385e-01,8.094000e-01,1.906000e-01,1,4,13146
nflies_close_flyany_framerightingstart,NaN,NaN,NaN,NaN,0,0,0
