field,value,zscore,nflyframes
velmag_ctr_flyany_framecrabwalkextreme,7.683636e+00,1.282533e+00,1025
velmag_ctr_flyany_framejump,5.202151e+01,5.604038e-01,809
velmag_ctr_flyany_framemove,1.358725e+01,2.778060e-01,276080
velmag_ctr_flyany_framenearfly,7.617302e+00,-1.149054e+00,166102
velmag_ctr_flyany_framenearwall,8.579476e+00,-1.586972e+00,397591
velmag_ctr_flyany_framenotnearfly_notnearwall,6.444662e+00,-4.389683e-01,70889
velmag_ctr_flyany_framepivotcenter,2.788831e+00,-5.364197e-01,203
velmag_ctr_flyany_framepivottail,9.867804e+00,4.642488e-01,10105
velmag_ctr_flyany_framerighting,1.667911e+01,7.020424e-01,565
velmag_ctr_flyany_framestop,6.008677e-01,-3.495685e+00,203320
velmag_ctr_flyany_frametouch,5.645841e+00,1.907518e-01,9124
velmag_ctr_flyany_framewalk,1.678676e+01,-4.060077e-01,180803
velmag_ctr_flyany_framewingextension,3.768263e+00,-4.359609e-01,317
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,7.762267e-01,-2.919278e+00,27486
velmag_ctr_flyfemale_frameany,7.839642e+00,-1.148237e+00,236170
velmag_ctr_flymale_frameany,8.467462e+00,-1.310203e+00,241929
velmag_ctr_flymale_framechase,1.700311e+01,9.467546e-01,3622
velmag_flyany_frameany,7.206900e+00,-1.178307e+00,479400
velmag_flyfemale_frameany,6.841445e+00,-1.013868e+00,236170
velmag_flymale_frameany,7.583751e+00,-1.134188e+00,241929
velmag_nose_flyany_frameany,8.455657e+00,-1.422725e+00,479400
velmag_nose_flyfemale_frameany,8.178238e+00,-1.231348e+00,236170
velmag_nose_flymale_frameany,8.747755e+00,-1.381031e+00,241929
velmag_tail_flyany_frameany,8.476996e+00,-1.404481e+00,479400
velmag_tail_flyfemale_frameany,8.198592e+00,-1.219217e+00,236170
velmag_tail_flymale_frameany,8.769704e+00,-1.359038e+00,241929
veltoward_nose2ell_flyany_framebackup_nearfly,-7.542706e-02,1.915538e-02,1290
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,4.186796e-02,1.345167e-01,12760
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-2.990479e-02,1.114083e-01,697
veltoward_nose2ell_flyany_framenearfly,1.456485e-02,-9.281107e-02,166102
veltoward_nose2ell_flyany_frametouch,3.818466e-02,-8.069942e-03,9124
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,-4.394040e-03,-4.318044e-03,81745
veltoward_nose2ell_flyfemale_frametouch,2.682346e-03,-1.279165e-01,3403
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,5.414883e-01,-2.391061e-02,3622
veltoward_nose2ell_flymale_framenearfly,3.302197e-02,-4.552298e-02,84026
veltoward_nose2ell_flymale_frametouch,7.318850e-02,4.033657e-02,5697
veltoward_nose2ell_flymale_framewingextension,6.276323e-02,-3.277575e-02,302
wing_angle_diff_flyany_frameany,3.839571e-02,-1.188057e+00,479420
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,7.427329e-03,-9.149426e-01,3734
wing_angle_diff_flyany_framenearfly,2.268565e-02,-1.322630e+00,166107
wing_angle_diff_flyany_frametouch,3.360493e-02,-4.932767e-01,9124
wing_angle_diff_flyany_framewingextension,7.884547e-01,5.177177e-01,317
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.357043e-01,6.010559e-01,27489
wing_angle_diff_flyfemale_frameany,3.977311e-02,-1.056737e+00,236180
wing_angle_diff_flyfemale_framenearfly,2.423592e-02,-1.031954e+00,81747
wing_angle_diff_flyfemale_frametouch,3.102945e-02,6.940926e-01,3403
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,3.668382e-02,-9.910728e-01,241939
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,1.024635e-02,-9.752019e-01,3622
wing_angle_diff_flymale_framenearfly,2.115749e-02,-1.216135e+00,84029
wing_angle_diff_flymale_frametouch,3.628538e-02,-7.668441e-01,5697
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.275558e-01,-1.513847e+00,479420
wing_angle_imbalance_flyany_framewingextension,6.841563e-01,1.446011e+00,317
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.349709e-01,-1.166435e+00,236180
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.201043e-01,-1.412313e+00,241939
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-1.874469e-02,7.154502e-02,479420
wing_anglel_flyany_framewingextension,-4.830245e-01,-3.355470e-01,317
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-1.735671e-02,2.911398e-01,236180
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-1.989760e-02,-9.900406e-02,241939
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,1.965101e-02,-1.989970e+00,479420
wing_angler_flyany_framewingextension,3.054302e-01,-1.916599e-02,317
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,2.241640e-02,-1.351568e+00,236180
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,1.678622e-02,-1.744079e+00,241939
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.486409e-01,7.996093e-01,479420
wing_areal_mm_flyany_framewingextension,1.083012e+00,8.627245e-01,317
wing_areal_mm_flyany_framewinggrooming,6.642798e-01,1.408902e+00,27489
wing_areal_mm_flyfemale_frameany,9.925468e-01,5.345432e-01,236180
wing_areal_mm_flymale_frameany,9.061487e-01,9.392107e-01,241939
wing_arear_mm_flyany_frameany,9.443756e-01,5.270792e-01,479420
wing_arear_mm_flyany_framewingextension,8.749194e-01,7.789880e-03,317
wing_arear_mm_flyany_framewinggrooming,6.351326e-01,-3.297447e-01,27489
wing_arear_mm_flyfemale_frameany,9.892257e-01,3.069374e-01,236180
wing_arear_mm_flymale_frameany,9.008360e-01,6.597095e-01,241939
wing_trough_angle_flyany_frameany,-2.028282e-04,-1.658590e+00,479420
wing_trough_angle_flyany_framewingextension,-7.477938e-02,-1.745926e-01,317
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,1.901270e-03,-7.634981e-01,236180
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,-2.191540e-03,-1.554264e+00,241939
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-6.954107e-02,2.306698e-01,479420
y_mm_flyany_frameany,-1.941358e+00,-3.582867e-01,479420
yaw_flyany_framemove,-1.968698e-02,-1.832086e+00,276100
yaw_flyfemale_framemove,-2.662783e-02,-1.843564e+00,143238
yaw_flymale_framemove,-1.278508e-02,-6.521025e-01,132375
