field,value,zscore,nflyframes
velmag_ctr_flymale_framechase,1.567627e+01,2.707326e-01,724
velmag_flyany_frameany,6.676903e+00,-2.157804e-01,455468
velmag_flyfemale_frameany,6.152071e+00,-5.189839e-01,218240
velmag_flymale_frameany,7.181494e+00,5.289936e-02,235997
velmag_nose_flyany_frameany,8.164459e+00,-1.545210e-01,455468
velmag_nose_flyfemale_frameany,7.856359e+00,-2.156867e-01,218240
velmag_nose_flymale_frameany,8.464904e+00,-9.278254e-02,235997
velmag_tail_flyany_frameany,8.122869e+00,-2.085624e-01,455468
velmag_tail_flyfemale_frameany,7.811178e+00,-2.758443e-01,218240
velmag_tail_flymale_frameany,8.425685e+00,-1.355449e-01,235997
veltoward_nose2ell_flyany_framebackup_nearfly,-4.131072e+00,-8.818297e+00,748
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,-4.424918e-01,-2.486570e+00,14545
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-2.808050e+00,-5.979677e+00,420
veltoward_nose2ell_flyany_framenearfly,3.196227e-01,-1.418547e+00,118185
veltoward_nose2ell_flyany_frametouch,5.175634e-01,-2.654654e+00,11486
veltoward_nose2ell_flyfemale_framechase,1.262128e+01,8.079139e-01,424
veltoward_nose2ell_flyfemale_framenearfly,2.204284e-01,1.406700e+00,57764
veltoward_nose2ell_flyfemale_frametouch,2.527393e-01,-1.657259e+00,4913
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,1.442410e+01,2.268966e-01,724
veltoward_nose2ell_flymale_framenearfly,4.073252e-01,-2.060420e+00,60074
veltoward_nose2ell_flymale_frametouch,7.320747e-01,-2.414351e+00,6511
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,9.373773e-02,1.719473e+00,455487
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,2.072672e-02,-1.221806e+00,1150
wing_angle_diff_flyany_framenearfly,6.730898e-02,1.264410e+00,118192
wing_angle_diff_flyany_frametouch,3.651085e-02,-1.522285e+00,11486
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,5.005951e-01,2.026617e+00,40831
wing_angle_diff_flyfemale_frameany,8.271594e-02,1.237857e+00,218249
wing_angle_diff_flyfemale_framenearfly,5.370992e-02,5.668287e-01,57766
wing_angle_diff_flyfemale_frametouch,2.251275e-02,-1.753856e+00,4913
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,1.030291e-01,1.538044e+00,236007
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,2.217448e-02,-1.486276e+00,724
wing_angle_diff_flymale_framenearfly,7.964884e-02,1.391277e+00,60079
wing_angle_diff_flymale_frametouch,5.035387e-02,-1.207732e+00,6511
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.262886e-01,-1.243814e+00,455487
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.222323e-01,-2.215362e+00,218249
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.297278e-01,-2.064476e-01,236007
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-4.791073e-02,-2.655620e+00,455487
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-3.883994e-02,-1.337928e+00,218249
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-5.591196e-02,-2.760313e+00,236007
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,4.582700e-02,2.158358e-01,455487
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,4.387601e-02,5.531385e-01,218249
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,4.711714e-02,-1.563622e-01,236007
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.443129e-01,2.326476e+00,455487
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,6.176654e-01,1.045511e+00,40831
wing_areal_mm_flyfemale_frameany,1.059865e+00,3.830955e+00,218249
wing_areal_mm_flymale_frameany,8.380625e-01,3.009821e-01,236007
wing_arear_mm_flyany_frameany,9.428850e-01,2.147284e+00,455487
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.749812e-01,3.493049e+00,40831
wing_arear_mm_flyfemale_frameany,1.065692e+00,3.875209e+00,218249
wing_arear_mm_flymale_frameany,8.298534e-01,-9.049066e-02,236007
wing_trough_angle_flyany_frameany,-2.671083e-03,-2.618407e+00,455487
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,9.690812e-04,-8.172589e-01,218249
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,-6.106304e-03,-2.795121e+00,236007
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,3.797480e+00,1.224133e+00,455487
y_mm_flyany_frameany,-5.847996e+00,-2.708465e+00,455487
yaw_flyany_framemove,8.173956e-03,1.293870e+00,258956
yaw_flyfemale_framemove,1.258360e-02,1.073348e+00,130894
yaw_flymale_framemove,3.981614e-03,6.922449e-01,127427
