field,value,zscore,nflyframes
velmag_nose_flyany_frameany,3.019946e+00,-7.542245e+00,455297
velmag_nose_flyfemale_frameany,2.430675e+00,-7.654779e+00,226469
velmag_nose_flymale_frameany,3.600336e+00,-6.469667e+00,228469
velmag_tail_flyany_frameany,3.022745e+00,-7.525204e+00,455297
velmag_tail_flyfemale_frameany,2.425214e+00,-7.654979e+00,226469
velmag_tail_flymale_frameany,3.611098e+00,-6.435393e+00,228469
veltoward_nose2ell_flyany_framebackup_nearfly,-1.446008e+00,4.408650e-01,329
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,8.478728e-02,-2.848344e-01,4989
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framenearfly,1.127894e-01,-4.447268e+00,255194
veltoward_nose2ell_flyany_frametouch,3.177665e-01,-3.874512e+00,6151
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,1.208308e-01,1.117636e+00,135954
veltoward_nose2ell_flyfemale_frametouch,3.776059e-01,-4.484673e-01,2321
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,1.070086e-01,-3.513270e+00,119150
veltoward_nose2ell_flymale_frametouch,2.905360e-01,-3.945128e+00,3777
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,4.081237e-02,-2.752396e+00,455316
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,NaN,NaN,0
wing_angle_diff_flyany_framenearfly,4.488049e-02,-6.967832e-01,255204
wing_angle_diff_flyany_frametouch,2.817564e-02,-1.932468e+00,6151
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,3.464684e-01,-5.396686e+00,19701
wing_angle_diff_flyfemale_frameany,3.006930e-02,-3.338894e+00,226478
wing_angle_diff_flyfemale_framenearfly,3.161450e-02,-1.662696e+00,135959
wing_angle_diff_flyfemale_frametouch,1.630457e-02,-2.178382e+00,2321
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,5.148956e-02,-1.616403e+00,228479
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,5.754883e-02,3.150579e-02,119155
wing_angle_diff_flymale_frametouch,3.408295e-02,-1.785365e+00,3777
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.158752e-01,-2.791615e+00,455316
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.102325e-01,-3.930963e+00,226478
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.214819e-01,-1.143510e+00,228479
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-9.673885e-03,2.813328e+00,455316
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,8.112305e-04,3.922626e+00,226478
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-2.006065e-02,1.049237e+00,228479
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,3.113848e-02,-1.846256e+00,455316
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,3.088053e-02,-1.167731e+00,226478
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,3.142891e-02,-1.654993e+00,228479
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,7.671582e-01,-3.325822e+00,455316
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,5.447557e-01,-2.417114e+00,19701
wing_areal_mm_flyfemale_frameany,7.553170e-01,-4.185322e+00,226478
wing_areal_mm_flymale_frameany,7.786178e-01,-1.702568e+00,228479
wing_arear_mm_flyany_frameany,7.798473e-01,-3.009204e+00,455316
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.052480e-01,2.784457e-01,19701
wing_arear_mm_flyfemale_frameany,7.791615e-01,-3.621921e+00,226478
wing_arear_mm_flymale_frameany,7.802668e-01,-1.764774e+00,228479
wing_trough_angle_flyany_frameany,6.010257e-03,7.807386e-02,455316
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,1.040948e-02,1.349633e+00,226478
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,1.666153e-03,-1.063972e+00,228479
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,1.449287e+01,3.924419e+00,455316
y_mm_flyany_frameany,4.812294e+00,2.062377e+00,455316
yaw_flyany_framemove,-2.392508e-02,-2.449489e+00,110779
yaw_flyfemale_framemove,-1.599029e-02,-1.080710e+00,42658
yaw_flymale_framemove,-1.634152e-02,-1.060232e+00,67876
