field,value,zscore,nflyframes
velmag_ctr_flyany_frameany,6.708481e+00,-1.733516e+00,480800
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,6.432317e+00,-3.723689e+00,2878
velmag_ctr_flyany_framebodyturn,9.754213e+00,-1.680175e+00,3823
velmag_ctr_flyany_framecrabwalkall,1.196146e+01,-2.459216e+00,64041
velmag_ctr_flyany_framecrabwalkextreme,7.494899e+00,-6.921960e-01,2046
velmag_ctr_flyany_framejump,4.775930e+01,-3.390360e-01,1894
velmag_ctr_flyany_framemove,9.831578e+00,-3.697992e+00,314705
velmag_ctr_flyany_framenearfly,6.913723e+00,-6.703228e-01,202255
velmag_ctr_flyany_framenearwall,8.046356e+00,-1.343300e+00,337965
velmag_ctr_flyany_framenotnearfly_notnearwall,3.592040e+00,-1.508719e+00,127008
velmag_ctr_flyany_framepivotcenter,2.455220e+00,-2.546060e-01,388
velmag_ctr_flyany_framepivottail,8.211895e+00,-2.642790e+00,10164
velmag_ctr_flyany_framerighting,1.622540e+01,-9.127325e-04,3844
velmag_ctr_flyany_framestop,7.948463e-01,3.439380e+00,166095
velmag_ctr_flyany_frametouch,5.679778e+00,1.328814e-01,31769
velmag_ctr_flyany_framewalk,1.445632e+01,-2.975686e+00,118098
velmag_ctr_flyany_framewingextension,1.778128e+00,-2.625706e+00,269
velmag_ctr_flyany_framewingflick,1.311088e+01,-1.893115e+00,234
velmag_ctr_flyany_framewinggrooming,9.039276e-01,1.466534e+00,41948
velmag_ctr_flyfemale_frameany,6.080988e+00,-1.848776e+00,224837
velmag_ctr_flymale_frameany,7.294079e+00,-1.449592e+00,253991
velmag_ctr_flymale_framechase,1.202818e+01,-2.582082e+00,528
velmag_flyany_frameany,5.524267e+00,-2.010589e+00,480800
velmag_flyfemale_frameany,4.898383e+00,-2.127581e+00,224837
velmag_flymale_frameany,6.106956e+00,-1.697857e+00,253991
velmag_nose_flyany_frameany,7.162702e+00,-1.669688e+00,480800
velmag_nose_flyfemale_frameany,6.564608e+00,-1.791283e+00,224837
velmag_nose_flymale_frameany,7.719531e+00,-1.387490e+00,253991
velmag_tail_flyany_frameany,7.206010e+00,-1.609766e+00,480800
velmag_tail_flyfemale_frameany,6.622955e+00,-1.712416e+00,224837
velmag_tail_flymale_frameany,7.750122e+00,-1.349604e+00,253991
veltoward_nose2ell_flyany_framebackup_nearfly,-2.217407e+00,-2.881263e+00,2394
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,1.476874e+00,4.038454e+00,27456
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-1.040409e+00,8.483196e-01,1093
veltoward_nose2ell_flyany_framenearfly,7.181643e-01,3.755445e+00,202255
veltoward_nose2ell_flyany_frametouch,1.023202e+00,3.474866e-01,31769
veltoward_nose2ell_flyfemale_framechase,1.085975e+01,5.406410e-01,456
veltoward_nose2ell_flyfemale_framenearfly,7.531525e-01,3.169652e+00,101157
veltoward_nose2ell_flyfemale_frametouch,8.795731e-01,3.683210e+00,17523
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,9.588785e+00,-2.300314e+00,528
veltoward_nose2ell_flymale_framenearfly,6.689546e-01,-6.271487e-01,100447
veltoward_nose2ell_flymale_frametouch,1.106070e+00,-9.508487e-01,14064
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,7.048135e-02,4.099274e-01,480820
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,3.038578e-02,-1.112235e-02,1023
wing_angle_diff_flyany_framenearfly,4.213718e-02,-5.949284e-01,202260
wing_angle_diff_flyany_frametouch,5.139843e-02,2.577936e-01,31769
wing_angle_diff_flyany_framewingextension,8.032760e-01,4.490602e-02,269
wing_angle_diff_flyany_framewingflick,8.267792e-01,6.087297e-02,234
wing_angle_diff_flyany_framewinggrooming,4.152137e-01,-1.044837e+00,41948
wing_angle_diff_flyfemale_frameany,6.507958e-02,3.793904e-02,224847
wing_angle_diff_flyfemale_framenearfly,4.122389e-02,-5.749634e-01,101160
wing_angle_diff_flyfemale_frametouch,4.320201e-02,1.013072e+00,17694
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,7.305808e-02,4.157332e-01,254001
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,3.913060e-02,-3.078069e-01,528
wing_angle_diff_flymale_framenearfly,4.191247e-02,-5.315904e-01,100449
wing_angle_diff_flymale_frametouch,5.756949e-02,-4.989266e-03,14064
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.423159e-01,1.934873e+00,480820
wing_angle_imbalance_flyany_framewingextension,6.578629e-01,2.043103e-01,269
wing_angle_imbalance_flyany_framewingflick,3.049390e-01,5.726572e+00,234
wing_angle_imbalance_flyfemale_frameany,1.489059e-01,2.253396e+00,224847
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.359406e-01,1.196936e+00,254001
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-3.088190e-02,-5.561690e-01,480820
wing_anglel_flyany_framewingextension,-5.857418e-01,-1.792266e+00,269
wing_anglel_flyany_framewingflick,-4.516652e-01,-4.817849e-01,234
wing_anglel_flyfemale_frameany,-2.348700e-02,4.789513e-01,224847
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-3.635561e-02,-1.010381e+00,254001
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,3.959945e-02,1.317760e-01,480820
wing_angler_flyany_framewingextension,2.175343e-01,-1.743685e+00,269
wing_angler_flyany_framewingflick,3.751140e-01,-3.293224e-01,234
wing_angler_flyfemale_frameany,4.159258e-02,5.542247e-01,224847
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,3.670246e-02,-3.019115e-01,254001
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.796322e-01,1.710719e-01,480820
wing_areal_mm_flyany_framewingextension,1.076572e+00,1.275383e+00,269
wing_areal_mm_flyany_framewinggrooming,6.225510e-01,8.568737e-01,41948
wing_areal_mm_flyfemale_frameany,9.342527e-01,2.319269e-01,224847
wing_areal_mm_flymale_frameany,8.334708e-01,2.955359e-01,254001
wing_arear_mm_flyany_frameany,8.771347e-01,1.161718e-02,480820
wing_arear_mm_flyany_framewingextension,7.677636e-01,-1.497873e+00,269
wing_arear_mm_flyany_framewinggrooming,6.018736e-01,-1.753340e-01,41948
wing_arear_mm_flyfemale_frameany,9.293824e-01,4.517224e-02,224847
wing_arear_mm_flymale_frameany,8.329424e-01,1.837193e-01,254001
wing_trough_angle_flyany_frameany,3.347859e-03,-2.793813e-01,480820
wing_trough_angle_flyany_framewingextension,-1.563271e-01,-1.893785e+00,269
wing_trough_angle_flyany_framewingflick,-5.825876e-02,-2.410309e+00,234
wing_trough_angle_flyfemale_frameany,8.646001e-03,1.016541e+00,224847
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,-1.314924e-03,-1.142193e+00,254001
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-2.166332e+01,-5.250838e+00,480820
y_mm_flyany_frameany,1.525872e+01,6.878365e+00,480820
yaw_flyany_framemove,-2.198260e-02,-2.250754e+00,314725
yaw_flyfemale_framemove,-3.075303e-02,-2.031564e+00,141589
yaw_flymale_framemove,-1.474031e-02,-1.125434e+00,172577
