field,value,zscore,nflyframes
velmag_ctr_flyany_frametouch,5.539537e+00,-3.426248e-01,14156
velmag_ctr_flyany_framewalk,1.703862e+01,-2.013803e-01,165300
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,1.197833e+00,1.029948e+01,4820
velmag_ctr_flyfemale_frameany,5.272636e+00,-2.551416e+00,239090
velmag_ctr_flymale_frameany,1.003028e+01,2.357032e+00,240310
velmag_ctr_flymale_framechase,1.632609e+01,3.979184e-01,606
velmag_flyany_frameany,6.760721e+00,2.337131e-01,479400
velmag_flyfemale_frameany,4.534206e+00,-2.307430e+00,239090
velmag_flymale_frameany,8.975932e+00,2.477686e+00,240310
velmag_nose_flyany_frameany,7.977456e+00,-1.094735e-01,479400
velmag_nose_flyfemale_frameany,5.605717e+00,-2.653273e+00,239090
velmag_nose_flymale_frameany,1.033715e+01,2.276301e+00,240310
velmag_tail_flyany_frameany,7.972007e+00,-1.141856e-01,479400
velmag_tail_flyfemale_frameany,5.575897e+00,-2.686582e+00,239090
velmag_tail_flymale_frameany,1.035595e+01,2.295724e+00,240310
veltoward_nose2ell_flyany_framebackup_nearfly,-1.677372e+00,-4.176103e-01,1808
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,1.052679e+00,2.798427e+00,18274
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-1.108053e+00,2.416469e-01,919
veltoward_nose2ell_flyany_framenearfly,5.175276e-01,1.179665e+00,191694
veltoward_nose2ell_flyany_frametouch,8.524194e-01,-7.217722e-01,14156
veltoward_nose2ell_flyfemale_framechase,1.297337e+01,8.613354e-01,243
veltoward_nose2ell_flyfemale_framenearfly,2.340431e-01,1.072896e+00,98849
veltoward_nose2ell_flyfemale_frametouch,3.171529e-01,-3.534844e-01,6323
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,1.481262e+01,8.099661e-02,606
veltoward_nose2ell_flymale_framenearfly,7.996763e-01,-2.065331e-01,92845
veltoward_nose2ell_flymale_frametouch,1.385218e+00,-6.044450e-01,7833
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,1.485509e-02,-4.873511e+00,479420
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,1.524539e-02,-1.148319e+00,849
wing_angle_diff_flyany_framenearfly,1.455333e-02,-3.534712e+00,191703
wing_angle_diff_flyany_frametouch,1.815357e-02,-2.130105e+00,14156
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,3.159198e-01,-6.082685e+00,4820
wing_angle_diff_flyfemale_frameany,9.340578e-03,-5.158877e+00,239100
wing_angle_diff_flyfemale_framenearfly,9.504160e-03,-4.306093e+00,98853
wing_angle_diff_flyfemale_frametouch,1.130446e-02,-3.050859e+00,6323
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,2.034162e-02,-3.397044e+00,240320
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,2.293419e-02,-1.037702e+00,606
wing_angle_diff_flymale_framenearfly,1.957324e-02,-2.327487e+00,92850
wing_angle_diff_flymale_frametouch,2.494763e-02,-1.616404e+00,7833
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.305969e-01,-2.257164e-01,479420
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.289301e-01,-9.098026e-01,239100
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.322553e-01,3.858933e-01,240320
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-1.893622e-04,4.142460e+00,479420
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-6.422002e-03,2.946576e+00,239100
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,6.011637e-03,3.741169e+00,240320
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,1.466573e-02,-4.144876e+00,479420
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,2.918577e-03,-5.022163e+00,239100
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,2.635325e-02,-1.968923e+00,240320
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.889115e-01,-1.409316e-01,479420
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,5.697706e-01,-1.509077e+00,4820
wing_areal_mm_flyfemale_frameany,9.545157e-01,2.999032e-01,239100
wing_areal_mm_flymale_frameany,8.236403e-01,-6.952793e-01,240320
wing_arear_mm_flyany_frameany,9.023271e-01,1.493923e-01,479420
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,5.635942e-01,-2.133461e+00,4820
wing_arear_mm_flyfemale_frameany,9.474895e-01,1.180082e-02,239100
wing_arear_mm_flymale_frameany,8.573940e-01,2.559969e-01,240320
wing_trough_angle_flyany_frameany,4.193847e-03,-2.279279e-01,479420
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,-2.148069e-03,-1.484355e+00,239100
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,1.050357e-02,9.721505e-01,240320
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-3.378987e+00,-3.873628e-01,479420
y_mm_flyany_frameany,-1.368870e+00,-7.016754e-01,479420
yaw_flyany_framemove,5.480015e-03,7.434142e-01,259985
yaw_flyfemale_framemove,-9.408907e-03,-4.541687e-01,102118
yaw_flymale_framemove,2.039693e-02,1.486032e+00,157867
