field,value,zscore,nflyframes
velmag_ctr_flyany_frametouch,6.508487e+00,2.711197e+00,5314
velmag_ctr_flyany_framewalk,1.981166e+01,3.489161e+00,147849
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,7.609506e-01,-2.850567e+00,27857
velmag_ctr_flyfemale_frameany,7.694409e+00,1.264721e+00,230612
velmag_ctr_flymale_frameany,9.066475e+00,1.822160e+00,200636
velmag_ctr_flymale_framechase,1.940329e+01,3.240874e+00,735
velmag_flyany_frameany,7.385367e+00,1.851671e+00,431496
velmag_flyfemale_frameany,6.760187e+00,1.551413e+00,230612
velmag_flymale_frameany,8.112773e+00,1.995583e+00,200636
velmag_nose_flyany_frameany,8.674007e+00,1.521354e+00,431496
velmag_nose_flyfemale_frameany,8.033950e+00,1.120238e+00,230612
velmag_nose_flymale_frameany,9.418373e+00,1.807908e+00,200636
velmag_tail_flyany_frameany,8.696441e+00,1.550047e+00,431496
velmag_tail_flyfemale_frameany,8.086167e+00,1.186687e+00,230612
velmag_tail_flymale_frameany,9.406775e+00,1.790462e+00,200636
veltoward_nose2ell_flyany_framebackup_nearfly,-1.027619e-01,-2.146924e-01,1070
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,7.014925e-03,-2.743116e-02,7687
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-2.791320e-02,1.729926e-02,348
veltoward_nose2ell_flyany_framenearfly,1.244975e-02,-8.302111e-03,107877
veltoward_nose2ell_flyany_frametouch,2.131814e-02,-3.699589e-02,5314
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,1.294428e-03,1.290925e-02,53079
veltoward_nose2ell_flyfemale_frametouch,-9.644131e-03,-1.698529e-01,2108
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,5.921490e-01,6.978073e-02,735
veltoward_nose2ell_flymale_framenearfly,2.510913e-02,-8.529446e-03,54794
veltoward_nose2ell_flymale_frametouch,5.747696e-02,3.494267e-02,3206
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,3.774824e-02,-2.279633e+00,431514
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,4.411942e-03,-1.248962e+00,810
wing_angle_diff_flyany_framenearfly,2.710058e-02,-1.779381e+00,107884
wing_angle_diff_flyany_frametouch,3.002658e-02,-7.978205e-01,5314
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,3.527478e-01,-4.068957e+00,27857
wing_angle_diff_flyfemale_frameany,2.873273e-02,-2.912968e+00,230622
wing_angle_diff_flyfemale_framenearfly,1.885901e-02,-2.663891e+00,53083
wing_angle_diff_flyfemale_frametouch,2.875983e-02,-1.922340e-01,2108
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,4.756997e-02,-1.172738e+00,200644
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,7.174174e-03,-1.098018e+00,735
wing_angle_diff_flymale_framenearfly,3.620024e-02,-7.943638e-01,54797
wing_angle_diff_flymale_frametouch,3.117124e-02,-8.821413e-01,3206
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.100078e-01,-2.721046e+00,431514
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.061663e-01,-3.416084e+00,230622
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.142712e-01,-1.391946e+00,200644
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-5.582621e-03,2.909228e+00,431514
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-7.522756e-03,2.479542e+00,230622
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-3.073438e-03,2.367004e+00,200644
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,3.216562e-02,-9.245527e-01,431514
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,2.120997e-02,-1.992856e+00,230622
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,4.449653e-02,3.769397e-01,200644
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.135837e-01,1.189811e+00,431514
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,5.807513e-01,-6.996943e-01,27857
wing_areal_mm_flyfemale_frameany,9.976109e-01,1.819450e+00,230622
wing_areal_mm_flymale_frameany,8.176074e-01,-2.356811e-01,200644
wing_arear_mm_flyany_frameany,9.218270e-01,1.323367e+00,431514
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.053412e-01,2.122235e-02,27857
wing_arear_mm_flyfemale_frameany,1.004313e+00,1.899117e+00,230622
wing_arear_mm_flymale_frameany,8.276232e-01,-4.040063e-02,200644
wing_trough_angle_flyany_frameany,1.171568e-02,2.112855e+00,431514
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,5.932593e-03,4.861587e-01,230622
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,1.836437e-02,2.622801e+00,200644
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-3.121473e+00,-6.413255e-01,431514
y_mm_flyany_frameany,-2.686073e+00,-1.422615e+00,431514
yaw_flyany_framemove,-1.629235e-02,-1.284041e+00,211265
yaw_flyfemale_framemove,2.019646e-02,1.689278e+00,108145
yaw_flymale_framemove,-5.530481e-02,-3.653441e+00,103113
