field,value,zscore,nflyframes
velmag_ctr_flyany_framecrabwalkextreme,6.831789e+00,-2.399826e+00,1532
velmag_ctr_flyany_framejump,5.726512e+01,2.443231e+00,795
velmag_ctr_flyany_framemove,1.392002e+01,1.316376e+00,290266
velmag_ctr_flyany_framenearfly,8.602113e+00,2.218184e+00,183233
velmag_ctr_flyany_framenearwall,9.098742e+00,1.140842e+00,415452
velmag_ctr_flyany_framenotnearfly_notnearwall,7.799543e+00,2.873057e+00,58500
velmag_ctr_flyany_framepivotcenter,2.421993e+00,3.332442e-02,529
velmag_ctr_flyany_framepivottail,1.037668e+01,3.129740e-01,13012
velmag_ctr_flyany_framerighting,1.886558e+01,3.704464e+00,488
velmag_ctr_flyany_framestop,5.914199e-01,-2.112169e+00,189174
velmag_ctr_flyany_frametouch,6.142531e+00,1.363565e+00,14933
velmag_ctr_flyany_framewalk,1.771890e+01,1.021979e+00,189029
velmag_ctr_flyany_framewingextension,6.651605e+00,1.742778e+00,1695
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,7.371004e-01,-3.448044e+00,14345
velmag_ctr_flyfemale_frameany,8.284490e+00,1.826022e+00,237554
velmag_ctr_flymale_frameany,9.126007e+00,1.580452e+00,241798
velmag_ctr_flymale_framechase,1.811242e+01,2.103282e+00,8038
velmag_flyany_frameany,7.707581e+00,2.019916e+00,479440
velmag_flyfemale_frameany,7.237541e+00,2.000048e+00,237554
velmag_flymale_frameany,8.171032e+00,1.755278e+00,241798
velmag_nose_flyany_frameany,9.043753e+00,1.738774e+00,479440
velmag_nose_flyfemale_frameany,8.636797e+00,1.699738e+00,237554
velmag_nose_flymale_frameany,9.445172e+00,1.531163e+00,241798
velmag_tail_flyany_frameany,9.091551e+00,1.797177e+00,479440
velmag_tail_flyfemale_frameany,8.714983e+00,1.795847e+00,237554
velmag_tail_flymale_frameany,9.463196e+00,1.546224e+00,241798
veltoward_nose2ell_flyany_framebackup_nearfly,-5.902302e-02,-5.839596e-02,1951
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,-2.142025e-02,-1.368271e-01,20191
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-4.576988e-03,8.919119e-02,1015
veltoward_nose2ell_flyany_framenearfly,1.599842e-02,2.965386e-02,183233
veltoward_nose2ell_flyany_frametouch,3.311706e-02,1.795502e-02,14933
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,-1.395459e-02,-3.698443e-02,85293
veltoward_nose2ell_flyfemale_frametouch,1.334375e-02,5.816936e-02,4172
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,5.555149e-01,4.896420e-02,8038
veltoward_nose2ell_flymale_framenearfly,3.981936e-02,2.810868e-02,97940
veltoward_nose2ell_flymale_frametouch,4.399842e-02,-2.170541e-02,10761
veltoward_nose2ell_flymale_framewingextension,8.455996e-02,-2.513724e-02,1695
wing_angle_diff_flyany_frameany,2.717434e-02,-3.213176e+00,479460
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,1.492361e-02,-9.237514e-01,8229
wing_angle_diff_flyany_framenearfly,2.331358e-02,-2.342215e+00,183240
wing_angle_diff_flyany_frametouch,3.736673e-02,-6.341960e-01,14933
wing_angle_diff_flyany_framewingextension,7.932026e-01,4.882567e-01,1695
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,3.834719e-01,-2.980346e+00,14345
wing_angle_diff_flyfemale_frameany,2.613045e-02,-3.304316e+00,237564
wing_angle_diff_flyfemale_framenearfly,1.869255e-02,-2.975111e+00,85297
wing_angle_diff_flyfemale_frametouch,2.676931e-02,-8.289652e-01,4172
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,2.818989e-02,-2.299692e+00,241808
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,1.404092e-02,-1.139730e+00,8038
wing_angle_diff_flymale_framenearfly,2.637658e-02,-1.555838e+00,97943
wing_angle_diff_flymale_frametouch,3.635786e-02,-9.404291e-01,10761
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.145858e-01,-1.627772e+00,479460
wing_angle_imbalance_flyany_framewingextension,5.241812e-01,-2.105791e+00,1695
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.214184e-01,-1.099957e+00,237564
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.078984e-01,-1.583899e+00,241808
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-4.226517e-03,3.049746e+00,479460
wing_anglel_flyany_framewingextension,-4.551896e-01,-2.395522e-01,1695
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-3.069693e-04,3.437080e+00,237564
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-8.072164e-03,1.775190e+00,241808
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,2.294782e-02,-2.400213e+00,479460
wing_angler_flyany_framewingextension,3.380130e-01,5.790301e-02,1695
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,2.582348e-02,-1.615376e+00,237564
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,2.011772e-02,-2.077116e+00,241808
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.429713e-01,-1.741708e+00,479460
wing_areal_mm_flyany_framewingextension,8.394372e-01,-2.107768e+00,1695
wing_areal_mm_flyany_framewinggrooming,5.609885e-01,-1.966140e+00,14345
wing_areal_mm_flyfemale_frameany,9.498525e-01,9.959365e-02,237564
wing_areal_mm_flymale_frameany,7.378486e-01,-3.675718e+00,241808
wing_arear_mm_flyany_frameany,8.510834e-01,-1.608060e+00,479460
wing_arear_mm_flyany_framewingextension,7.803816e-01,-1.535136e+00,1695
wing_arear_mm_flyany_framewinggrooming,5.920732e-01,-9.087610e-01,14345
wing_arear_mm_flyfemale_frameany,9.618055e-01,2.850686e-01,237564
wing_arear_mm_flymale_frameany,7.421900e-01,-3.629840e+00,241808
wing_trough_angle_flyany_frameany,7.069604e-03,4.962580e-01,479460
wing_trough_angle_flyany_framewingextension,-5.290762e-02,-1.394018e-01,1695
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,1.064062e-02,1.388643e+00,237564
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,3.562390e-03,-5.166029e-01,241808
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-2.177400e+00,-4.137694e-01,479460
y_mm_flyany_frameany,-1.429714e+00,-8.917642e-01,479460
yaw_flyany_framemove,-2.455109e-02,-2.402251e+00,290286
yaw_flyfemale_framemove,-6.137854e-02,-4.511382e+00,137883
yaw_flymale_framemove,1.184442e-02,1.233998e+00,152395
