field,value,zscore,pvalue_bigger,pvalue_smaller,nretests,ntrials,nflyframes
fractime_flyany_framemove_nearwall,5.719602e-01,1.090975e+00,1.252000e-01,8.748000e-01,1,3,1438080
fractime_flyany_framemove_notnearfly_notnearwall,2.922383e-02,-2.126508e+00,9.908000e-01,9.200000e-03,1,3,1438080
fractime_flyany_framenotanybehavior,2.313865e-01,2.518383e+00,1.090000e-02,9.891000e-01,1,3,1438080
fractime_flyany_framepivotcenter,1.949114e-03,7.848974e+00,0.000000e+00,1.000000e+00,1,3,1438080
fractime_flyany_framepivotcenter_nearfly,1.337909e-03,1.412527e+01,0.000000e+00,1.000000e+00,1,3,1438080
fractime_flyany_framepivotcenter_nearwall,1.588231e-03,1.234493e+01,0.000000e+00,1.000000e+00,1,3,1438080
fractime_flyany_framepivotcenter_notnearfly_notnearwall,2.649297e-04,6.720140e-01,2.266000e-01,7.734000e-01,1,3,1438080
fractime_flyany_framepivotcenter_stop,5.667154e-04,8.660914e+00,0.000000e+00,1.000000e+00,1,3,1438080
fractime_flyany_framepivottail,1.831169e-02,-3.480600e+00,1.000000e+00,0.000000e+00,1,3,1438080
fractime_flyany_framepivottail_nearfly,9.340271e-03,-2.037429e+00,9.742000e-01,2.580000e-02,1,3,1438080
fractime_flyany_framepivottail_nearwall,1.816010e-02,-3.428713e+00,1.000000e+00,0.000000e+00,1,3,1438080
fractime_flyany_framepivottail_notnearfly_notnearwall,9.804630e-05,-2.077087e+00,9.893000e-01,1.070000e-02,1,3,1438080
fractime_flyany_framerighting,4.310812e-03,1.172373e+00,1.222000e-01,8.778000e-01,1,3,1438080
fractime_flyany_framerighting_nearfly,2.061896e-03,3.449440e+00,9.200000e-03,9.908000e-01,1,3,1438080
fractime_flyany_framerighting_nearwall,3.516689e-03,2.066172e+00,4.630000e-02,9.537000e-01,1,3,1438080
fractime_flyany_framerighting_notnearfly_notnearwall,5.486562e-04,-1.337874e+00,9.399000e-01,6.010000e-02,1,3,1438080
fractime_flyany_framestop,3.891166e-01,-4.504721e-01,6.656000e-01,3.344000e-01,1,3,1438080
fractime_flyany_framestop_nearfly,1.849753e-01,2.649626e+00,2.150000e-02,9.785000e-01,1,3,1438080
fractime_flyany_framestop_nearwall,2.278983e-01,-3.667892e-01,6.311000e-01,3.689000e-01,1,3,1438080
fractime_flyany_framestop_notnearfly_notnearwall,1.161391e-01,-8.055708e-01,7.704000e-01,2.296000e-01,1,3,1438080
fractime_flyany_framestop_notwinggrooming,2.554187e-01,-1.694928e+00,9.811000e-01,1.890000e-02,1,3,1438080
fractime_flyany_frametouch,6.170747e-02,5.748752e+00,6.000000e-04,9.994000e-01,1,3,1438080
fractime_flyany_frametouch_notchase,6.159133e-02,7.608984e+00,0.000000e+00,1.000000e+00,1,3,1438080
fractime_flyany_framewalk,2.600821e-01,-2.408622e+00,9.890000e-01,1.100000e-02,1,3,1438080
fractime_flyany_framewalk_nearfly,9.752411e-02,-6.144902e-01,7.153000e-01,2.847000e-01,1,3,1438080
fractime_flyany_framewalk_nearwall,2.422560e-01,-2.013403e+00,9.729000e-01,2.710000e-02,1,3,1438080
fractime_flyany_framewalk_notnearfly_notnearwall,1.500921e-02,-1.784619e+00,9.831000e-01,1.690000e-02,1,3,1438080
fractime_flyany_framewingextension,2.637687e-03,5.542442e-01,1.889000e-01,8.111000e-01,1,3,1438080
fractime_flyany_framewingextension_nearfly,2.050071e-03,3.503551e-01,2.418000e-01,7.582000e-01,1,3,1438080
fractime_flyany_framewingextension_notchase,2.632819e-03,1.266560e+00,9.600000e-02,9.040000e-01,1,3,1438080
fractime_flyany_framewingextension_notnearfly,5.876155e-04,1.147589e+01,0.000000e+00,1.000000e+00,1,3,1438080
fractime_flyany_framewingflick,1.312870e-03,1.539254e+01,0.000000e+00,1.000000e+00,1,3,1438080
fractime_flyany_framewingflick_nearfly,7.607500e-04,9.462897e+00,6.000000e-04,9.994000e-01,1,3,1438080
fractime_flyany_framewingflick_notnearfly,5.521199e-04,3.508976e+01,0.000000e+00,1.000000e+00,1,3,1438080
fractime_flyany_framewinggrooming,1.342903e-01,3.799042e+00,4.000000e-04,9.996000e-01,1,3,1438080
fractime_flyany_framewinggrooming_nearfly,4.611242e-02,8.615286e+00,0.000000e+00,1.000000e+00,1,3,1438080
fractime_flyany_framewinggrooming_nearwall,5.135002e-02,3.613531e+00,9.000000e-04,9.991000e-01,1,3,1438080
fractime_flyany_framewinggrooming_notnearfly_notnearwall,6.177551e-02,1.101589e+00,1.519000e-01,8.481000e-01,1,3,1438080
fractime_flyfemale_firsthalf_framechase,1.130315e-03,4.819629e-01,1.524000e-01,8.476000e-01,1,3,328476
fractime_flyfemale_firsthalf_frametouch,7.807793e-02,1.124942e+01,0.000000e+00,1.000000e+00,1,3,328476
fractime_flyfemale_frameattemptedcopulation,1.071381e-04,2.699196e+00,3.470000e-02,9.653000e-01,1,3,645408
fractime_flyfemale_framebackup,7.268236e-03,2.591650e+00,1.230000e-02,9.877000e-01,1,3,645408
fractime_flyfemale_framebodyturn,5.552506e-03,-3.259822e+00,1.000000e+00,0.000000e+00,1,3,645408
fractime_flyfemale_framechase,9.033906e-04,5.167613e-01,1.302000e-01,8.698000e-01,1,3,645408
fractime_flyfemale_framecopulation,1.619554e-06,3.395185e-02,9.480000e-02,9.052000e-01,1,3,645408
fractime_flyfemale_framecrabwalkall,9.753176e-02,1.582424e+00,5.850000e-02,9.415000e-01,1,3,645408
fractime_flyfemale_framecrabwalkextreme,2.958912e-03,1.589096e+00,7.090000e-02,9.291000e-01,1,3,645408
fractime_flyfemale_framejump,8.622541e-04,-1.821071e+00,9.869000e-01,1.310000e-02,1,3,645408
fractime_flyfemale_framemove,6.296042e-01,9.847505e-01,1.546000e-01,8.454000e-01,1,3,645408
fractime_flyfemale_framenotanybehavior,2.479039e-01,2.304821e+00,1.490000e-02,9.851000e-01,1,3,645408
fractime_flyfemale_framepivotcenter,2.117170e-03,5.538255e+00,0.000000e+00,1.000000e+00,1,3,645408
fractime_flyfemale_framepivottail,1.719401e-02,-2.941566e+00,9.982000e-01,1.800000e-03,1,3,645408
fractime_flyfemale_framerighting,4.410990e-03,4.299583e-01,2.748000e-01,7.252000e-01,1,3,645408
fractime_flyfemale_framestop,3.703958e-01,-9.847505e-01,8.454000e-01,1.546000e-01,1,3,645408
fractime_flyfemale_frametouch,7.675061e-02,1.570539e+01,0.000000e+00,1.000000e+00,1,3,645408
fractime_flyfemale_framewalk,2.559100e-01,-1.876044e+00,9.595000e-01,4.050000e-02,1,3,645408
fractime_flyfemale_framewingextension,3.375577e-04,6.459560e-01,9.050000e-02,9.095000e-01,1,3,645408
fractime_flyfemale_framewingflick,5.587498e-04,1.323692e+01,0.000000e+00,1.000000e+00,1,3,645408
fractime_flyfemale_framewinggrooming,1.310772e-01,2.284157e+00,2.120000e-02,9.788000e-01,1,3,645408
fractime_flyfemale_secondhalf_framechase,6.618816e-04,3.805282e-01,1.673000e-01,8.327000e-01,1,3,318646
fractime_flyfemale_secondhalf_frametouch,7.488587e-02,2.007764e+01,0.000000e+00,1.000000e+00,1,3,318646
fractime_flyfirsthalf_framebackup,6.544316e-03,1.936900e+00,2.900000e-02,9.710000e-01,1,3,719100
fractime_flyfirsthalf_framebodyturn,6.673524e-03,-3.514514e+00,1.000000e+00,0.000000e+00,1,3,719100
fractime_flyfirsthalf_framechase,9.567728e-04,-5.257507e-01,7.065000e-01,2.935000e-01,1,3,719100
fractime_flyfirsthalf_framecopulation,0.000000e+00,-3.810700e-02,3.080000e-01,6.920000e-01,1,3,719100
fractime_flyfirsthalf_framecrabwalkall,1.107989e-01,1.330144e+00,1.050000e-01,8.950000e-01,1,3,719100
fractime_flyfirsthalf_framecrabwalkextreme,2.870245e-03,-1.874717e-02,4.796000e-01,5.204000e-01,1,3,719100
fractime_flyfirsthalf_framejump,1.289130e-03,-1.177618e+00,8.929000e-01,1.071000e-01,1,3,719100
fractime_flyfirsthalf_framemove,6.365674e-01,7.839182e-01,2.109000e-01,7.891000e-01,1,3,719100
fractime_flyfirsthalf_framepivotcenter,1.528311e-03,6.465745e+00,0.000000e+00,1.000000e+00,1,3,719100
fractime_flyfirsthalf_framepivottail,2.063398e-02,-3.311327e+00,1.000000e+00,0.000000e+00,1,3,719100
fractime_flyfirsthalf_framerighting,4.507167e-03,9.741799e-01,1.549000e-01,8.451000e-01,1,3,719100
fractime_flyfirsthalf_framestop,3.634326e-01,-7.839182e-01,7.891000e-01,2.109000e-01,1,3,719100
fractime_flyfirsthalf_frametouch,6.556121e-02,4.486567e+00,1.300000e-03,9.987000e-01,1,3,719100
fractime_flyfirsthalf_framewalk,2.767128e-01,-2.110864e+00,9.755000e-01,2.450000e-02,1,3,719100
fractime_flyfirsthalf_framewingextension,2.636692e-03,4.207072e-01,2.159000e-01,7.841000e-01,1,3,719100
fractime_flyfirsthalf_framewingflick,1.576976e-03,1.496890e+01,0.000000e+00,1.000000e+00,1,3,719100
fractime_flyfirsthalf_framewinggrooming,1.413998e-01,3.559092e+00,1.000000e-03,9.990000e-01,1,3,719100
fractime_flymale_firsthalf_frameattemptedcopulation,1.876361e-04,-1.581588e-01,4.339000e-01,5.661000e-01,1,3,389267
fractime_flymale_firsthalf_framechase,8.032312e-04,-5.606869e-01,7.213000e-01,2.787000e-01,1,3,389267
fractime_flymale_firsthalf_frametouch,5.516837e-02,1.410427e+00,8.080000e-02,9.192000e-01,1,3,389267
fractime_flymale_frameattemptedcopulation,1.210617e-04,-2.248201e-01,5.039000e-01,4.961000e-01,1,3,787033
fractime_flymale_framebackup,5.248594e-03,5.173277e-01,2.979000e-01,7.021000e-01,1,3,787033
fractime_flymale_framebodyturn,6.605153e-03,-3.041575e+00,9.977000e-01,2.300000e-03,1,3,787033
fractime_flymale_framechase,6.274262e-04,-6.041588e-01,7.432000e-01,2.568000e-01,1,3,787033
fractime_flymale_framechase_notwingextension,6.177876e-04,-6.299639e-01,7.614000e-01,2.386000e-01,1,3,787033
fractime_flymale_framecopulation,0.000000e+00,-2.477492e-02,3.286000e-01,6.714000e-01,1,3,787033
fractime_flymale_framecrabwalkall,1.127059e-01,-1.427692e-02,4.887000e-01,5.113000e-01,1,3,787033
fractime_flymale_framecrabwalkextreme,2.918410e-03,-9.783112e-01,8.366000e-01,1.634000e-01,1,3,787033
fractime_flymale_framejump,1.149534e-03,-6.685970e-01,7.278000e-01,2.722000e-01,1,3,787033
fractime_flymale_framemove,5.975123e-01,-8.606942e-02,5.633000e-01,4.367000e-01,1,3,787033
fractime_flymale_framenotanybehavior,2.184193e-01,2.723306e+00,7.700000e-03,9.923000e-01,1,3,787033
fractime_flymale_framepivotcenter,1.853184e-03,1.115699e+01,0.000000e+00,1.000000e+00,1,3,787033
fractime_flymale_framepivottail,1.935680e-02,-3.437278e+00,1.000000e+00,0.000000e+00,1,3,787033
fractime_flymale_framerighting,4.197594e-03,2.328051e+00,3.550000e-02,9.645000e-01,1,3,787033
fractime_flymale_framestop,4.024877e-01,8.606942e-02,4.367000e-01,5.633000e-01,1,3,787033
fractime_flymale_frametouch,4.972403e-02,1.797410e+00,5.520000e-02,9.448000e-01,1,3,787033
fractime_flymale_frametouch_notchase,4.962244e-02,2.744995e+00,1.920000e-02,9.808000e-01,1,3,787033
fractime_flymale_framewalk,2.639765e-01,-2.515643e+00,9.919000e-01,8.100000e-03,1,3,787033
fractime_flymale_framewingextension,4.700268e-03,4.981407e-01,1.989000e-01,8.011000e-01,1,3,787033
fractime_flymale_framewingflick,1.944976e-03,1.380126e+01,0.000000e+00,1.000000e+00,1,3,787033
fractime_flymale_framewinggrooming,1.346852e-01,4.131215e+00,4.000000e-04,9.996000e-01,1,3,787033
fractime_flymale_secondhalf_frameattemptedcopulation,5.429659e-05,-3.012748e-01,5.373000e-01,4.627000e-01,1,3,398905
fractime_flymale_secondhalf_framechase,4.571616e-04,-5.817425e-01,7.235000e-01,2.765000e-01,1,3,398905
fractime_flymale_secondhalf_frametouch,4.443677e-02,2.126021e+00,4.660000e-02,9.534000e-01,1,3,398905
fractime_flysecondhalf_framebackup,5.712766e-03,1.129477e+00,1.341000e-01,8.659000e-01,1,3,718920
fractime_flysecondhalf_framebodyturn,5.560892e-03,-3.192214e+00,9.979000e-01,2.100000e-03,1,3,718920
fractime_flysecondhalf_framechase,5.425007e-04,-5.457275e-01,6.984000e-01,3.016000e-01,1,3,718920
fractime_flysecondhalf_framecopulation,1.390627e-06,1.191900e-01,5.670000e-02,9.433000e-01,1,3,718920
fractime_flysecondhalf_framecrabwalkall,9.989899e-02,8.900509e-02,4.724000e-01,5.276000e-01,1,3,718920
fractime_flysecondhalf_framecrabwalkextreme,2.990436e-03,-1.609022e-01,5.463000e-01,4.537000e-01,1,3,718920
fractime_flysecondhalf_framejump,7.163820e-04,-1.660645e+00,9.744000e-01,2.560000e-02,1,3,718920
fractime_flysecondhalf_framemove,5.851600e-01,1.274901e-01,4.818000e-01,5.182000e-01,1,3,718920
fractime_flysecondhalf_framepivotcenter,2.370156e-03,8.384124e+00,0.000000e+00,1.000000e+00,1,3,718920
fractime_flysecondhalf_framepivottail,1.599035e-02,-3.358483e+00,9.997000e-01,3.000000e-04,1,3,718920
fractime_flysecondhalf_framerighting,4.114767e-03,1.349846e+00,1.067000e-01,8.933000e-01,1,3,718920
fractime_flysecondhalf_framestop,4.148400e-01,-1.274901e-01,5.182000e-01,4.818000e-01,1,3,718920
fractime_flysecondhalf_frametouch,5.785735e-02,6.727586e+00,6.000000e-04,9.994000e-01,1,3,718920
fractime_flysecondhalf_framewalk,2.434633e-01,-2.548642e+00,9.937000e-01,6.300000e-03,1,3,718920
fractime_flysecondhalf_framewingextension,2.638908e-03,6.405399e-01,1.844000e-01,8.156000e-01,1,3,718920
fractime_flysecondhalf_framewingflick,1.048810e-03,1.371455e+01,0.000000e+00,1.000000e+00,1,3,718920
fractime_flysecondhalf_framewinggrooming,1.271827e-01,3.619365e+00,8.000000e-04,9.992000e-01,1,3,718920
magveldiff_nose2ell_flyany_framenearfly,7.635700e+00,-3.753267e+00,9.986000e-01,1.400000e-03,1,3,729531
magveldiff_nose2ell_flyany_frametouch,6.358903e+00,-4.536571e+00,1.000000e+00,0.000000e+00,1,3,88737
magveldiff_nose2ell_flyfemale_framechase,6.905184e+00,-2.216111e+00,1.000000e+00,0.000000e+00,1,2,493
magveldiff_nose2ell_flyfemale_framenearfly,7.251993e+00,-3.663031e+00,9.984000e-01,1.600000e-03,1,3,353467
magveldiff_nose2ell_flyfemale_frametouch,6.032991e+00,-4.241191e+00,1.000000e+00,0.000000e+00,1,3,49899
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,NaN,NaN,0,0,0
magveldiff_nose2ell_flymale_framenearfly,7.955410e+00,-3.721437e+00,9.986000e-01,1.400000e-03,1,3,374258
magveldiff_nose2ell_flymale_frametouch,6.666018e+00,-4.271230e+00,1.000000e+00,0.000000e+00,1,3,38564
magveldiff_nose2ell_flymale_framewingextension,5.979942e+00,-6.209600e-01,7.447000e-01,2.553000e-01,1,3,3567
max_absdwing_angle_flyany_frameany,2.911760e+00,1.368062e+01,0.000000e+00,1.000000e+00,1,3,1438020
max_absdwing_angle_flyany_framechase,2.199558e+00,4.815285e+00,1.200000e-03,9.988000e-01,1,3,1052
max_absdwing_angle_flyany_framenearfly,2.864441e+00,1.698203e+01,0.000000e+00,1.000000e+00,1,3,729531
max_absdwing_angle_flyany_frametouch,3.033463e+00,1.343913e+01,0.000000e+00,1.000000e+00,1,3,88737
max_absdwing_angle_flyany_framewingextension,5.641108e+00,6.368707e-01,2.084000e-01,7.916000e-01,1,3,3763
max_absdwing_angle_flyany_framewingflick,1.161602e+01,-3.947711e-01,0.000000e+00,1.000000e+00,1,3,1866
max_absdwing_angle_flyany_framewinggrooming,5.647955e+00,1.329616e+01,0.000000e+00,1.000000e+00,1,3,193117
max_absdwing_angle_flyfemale_frameany,2.418181e+00,9.007550e+00,0.000000e+00,1.000000e+00,1,3,645408
max_absdwing_angle_flyfemale_framenearfly,2.411311e+00,1.178104e+01,0.000000e+00,1.000000e+00,1,3,353467
max_absdwing_angle_flyfemale_frametouch,2.765937e+00,1.138007e+01,0.000000e+00,1.000000e+00,1,3,49899
max_absdwing_angle_flymale_frameany,3.317181e+00,1.345357e+01,0.000000e+00,1.000000e+00,1,3,787033
max_absdwing_angle_flymale_framechase,NaN,NaN,NaN,NaN,0,0,0
max_absdwing_angle_flymale_framenearfly,3.243045e+00,1.690016e+01,0.000000e+00,1.000000e+00,1,3,374258
max_absdwing_angle_flymale_frametouch,3.262782e+00,1.219046e+01,0.000000e+00,1.000000e+00,1,3,38564
max_absdwing_area_flyany_frameany,5.650655e+00,1.359839e+01,0.000000e+00,1.000000e+00,1,3,1438020
max_absdwing_area_flyany_framewingextension,6.723182e+00,8.550611e-01,1.614000e-01,8.386000e-01,1,3,3763
max_absdwing_area_flyany_framewingflick,1.394981e+01,3.260833e+00,0.000000e+00,1.000000e+00,1,3,1866
max_absdwing_area_flyany_framewinggrooming,8.829314e+00,2.053361e+00,2.100000e-02,9.790000e-01,1,3,193117
max_absdwing_area_flyfemale_frameany,5.476857e+00,9.643715e+00,0.000000e+00,1.000000e+00,1,3,645408
max_absdwing_area_flymale_frameany,5.791405e+00,1.267435e+01,0.000000e+00,1.000000e+00,1,3,787033
max_dwing_angle_in_flyany_frameany,1.580513e+00,1.106345e+01,0.000000e+00,1.000000e+00,1,3,1438020
max_dwing_angle_in_flyany_framewingextension,4.110462e+00,1.920362e+00,1.640000e-02,9.836000e-01,1,3,3763
max_dwing_angle_in_flyany_framewingflick,1.144405e+01,-3.310601e-01,0.000000e+00,1.000000e+00,1,3,1866
max_dwing_angle_in_flyfemale_frameany,1.375041e+00,7.805135e+00,0.000000e+00,1.000000e+00,1,3,645408
max_dwing_angle_in_flymale_frameany,1.748571e+00,1.076628e+01,0.000000e+00,1.000000e+00,1,3,787033
max_dwing_angle_out_flyany_frameany,1.580519e+00,1.106446e+01,0.000000e+00,1.000000e+00,1,3,1438020
max_dwing_angle_out_flyany_framewingextension,2.369162e+00,9.195484e-01,1.375000e-01,8.625000e-01,1,3,3763
max_dwing_angle_out_flyany_framewingflick,-5.794054e+00,3.623840e-01,1.000000e+00,0.000000e+00,1,3,1866
max_dwing_angle_out_flyfemale_frameany,1.376897e+00,7.828099e+00,0.000000e+00,1.000000e+00,1,3,645408
max_dwing_angle_out_flymale_frameany,1.747086e+00,1.074378e+01,0.000000e+00,1.000000e+00,1,3,787033
max_wing_angle_flyany_frameany,2.123739e-01,1.432224e+01,0.000000e+00,1.000000e+00,1,3,1438080
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
max_wing_angle_flyany_framechase,1.088917e-01,2.872741e+00,1.700000e-02,9.830000e-01,1,3,1052
max_wing_angle_flyany_framenearfly,1.937037e-01,1.422492e+01,0.000000e+00,1.000000e+00,1,3,729554
max_wing_angle_flyany_frametouch,1.576218e-01,6.297358e+00,1.500000e-03,9.985000e-01,1,3,88737
max_wing_angle_flyany_framewingextension,7.312828e-01,5.302361e-01,2.594000e-01,7.406000e-01,1,3,3763
max_wing_angle_flyany_framewingflick,5.134882e-01,1.447172e-01,0.000000e+00,1.000000e+00,1,3,1866
max_wing_angle_flyany_framewinggrooming,4.461154e-01,6.452365e+00,0.000000e+00,1.000000e+00,1,3,193122
max_wing_angle_flyfemale_frameany,1.714229e-01,9.528009e+00,0.000000e+00,1.000000e+00,1,3,645431
max_wing_angle_flyfemale_framenearfly,1.560011e-01,1.064383e+01,0.000000e+00,1.000000e+00,1,3,353477
max_wing_angle_flyfemale_frametouch,1.390342e-01,9.136971e+00,0.000000e+00,1.000000e+00,1,3,49899
max_wing_angle_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_wing_angle_flymale_frameany,2.457791e-01,1.328367e+01,0.000000e+00,1.000000e+00,1,3,787069
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
max_wing_angle_flymale_framechase,NaN,NaN,NaN,NaN,0,0,0
max_wing_angle_flymale_framenearfly,2.260423e-01,1.310865e+01,0.000000e+00,1.000000e+00,1,3,374270
max_wing_angle_flymale_frametouch,1.759391e-01,4.700108e+00,4.500000e-03,9.955000e-01,1,3,38564
max_wing_angle_flymale_framewingflick,5.340482e-01,3.255631e-01,2.330000e-02,9.767000e-01,1,3,1530
max_wing_area_flyany_frameany,9.495874e-01,1.071534e+00,1.476000e-01,8.524000e-01,1,3,1438080
max_wing_area_flyany_framewingextension,1.253016e+00,8.259985e-01,1.562000e-01,8.438000e-01,1,3,3763
max_wing_area_flyany_framewinggrooming,9.015499e-01,1.542244e+00,5.740000e-02,9.426000e-01,1,3,193122
max_wing_area_flyfemale_frameany,1.018327e+00,1.139968e+00,1.269000e-01,8.731000e-01,1,3,645431
max_wing_area_flymale_frameany,8.933684e-01,1.139467e+00,1.227000e-01,8.773000e-01,1,3,787069
mean_wing_angle_flyany_frameany,1.262467e-01,1.693235e+01,0.000000e+00,1.000000e+00,1,3,1438080
mean_wing_angle_flyany_framewingextension,4.346460e-01,2.044782e+00,1.490000e-02,9.851000e-01,1,3,3763
mean_wing_angle_flyany_framewingflick,4.197197e-01,1.475295e-01,0.000000e+00,1.000000e+00,1,3,1866
mean_wing_angle_flyfemale_frameany,8.985536e-02,1.099759e+01,0.000000e+00,1.000000e+00,1,3,645431
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
mean_wing_angle_flymale_frameany,1.559661e-01,1.593172e+01,0.000000e+00,1.000000e+00,1,3,787069
mean_wing_angle_flymale_framewingflick,4.385820e-01,3.133328e-01,2.330000e-02,9.767000e-01,1,3,1530
mean_wing_area_flyany_frameany,8.672531e-01,-4.749405e-01,7.051000e-01,2.949000e-01,1,3,1438080
mean_wing_area_flyany_framewingextension,9.457088e-01,4.080554e-01,3.190000e-01,6.810000e-01,1,3,3763
mean_wing_area_flyany_framewingflick,8.790215e-01,-6.733668e-01,1.000000e+00,0.000000e+00,1,3,1866
mean_wing_area_flyany_framewinggrooming,6.601713e-01,2.503526e+00,6.900000e-03,9.931000e-01,1,3,193122
mean_wing_area_flyfemale_frameany,9.397715e-01,1.526688e-01,4.553000e-01,5.447000e-01,1,3,645431
mean_wing_area_flymale_frameany,8.081499e-01,-7.847322e-01,8.007000e-01,1.993000e-01,1,3,787069
min_absdwing_angle_flyany_frameany,1.326314e+00,1.050946e+01,0.000000e+00,1.000000e+00,1,3,1438020
min_absdwing_angle_flyany_framewingextension,1.833047e+00,1.059351e+00,1.073000e-01,8.927000e-01,1,3,3763
min_absdwing_angle_flyany_framewingflick,6.448017e+00,-7.132895e-01,1.000000e+00,0.000000e+00,1,3,1866
min_absdwing_angle_flyfemale_frameany,1.143457e+00,6.560325e+00,0.000000e+00,1.000000e+00,1,3,645408
min_absdwing_angle_flymale_frameany,1.479656e+00,1.128702e+01,0.000000e+00,1.000000e+00,1,3,787033
min_absdwing_area_flyany_frameany,3.051595e+00,1.243599e+01,0.000000e+00,1.000000e+00,1,3,1438020
min_absdwing_area_flyany_framewingextension,2.563700e+00,5.066614e-01,2.627000e-01,7.373000e-01,1,3,3763
min_absdwing_area_flyany_framewingflick,6.780872e+00,2.717909e+00,0.000000e+00,1.000000e+00,1,3,1866
min_absdwing_area_flyfemale_frameany,3.012856e+00,9.673655e+00,0.000000e+00,1.000000e+00,1,3,645408
min_absdwing_area_flymale_frameany,3.087184e+00,1.116529e+01,0.000000e+00,1.000000e+00,1,3,787033
min_dwing_angle_in_flyany_frameany,-1.580519e+00,-1.106446e+01,1.000000e+00,0.000000e+00,1,3,1438020
min_dwing_angle_in_flyany_framewingextension,-2.369162e+00,-9.195484e-01,8.625000e-01,1.375000e-01,1,3,3763
min_dwing_angle_in_flyany_framewingflick,5.794054e+00,-3.623840e-01,0.000000e+00,1.000000e+00,1,3,1866
min_dwing_angle_in_flyfemale_frameany,-1.376897e+00,-7.828099e+00,1.000000e+00,0.000000e+00,1,3,645408
min_dwing_angle_in_flymale_frameany,-1.747086e+00,-1.074378e+01,1.000000e+00,0.000000e+00,1,3,787033
min_dwing_angle_out_flyany_frameany,-1.580513e+00,-1.106345e+01,1.000000e+00,0.000000e+00,1,3,1438020
min_dwing_angle_out_flyany_framewingextension,-4.110462e+00,-1.920362e+00,9.836000e-01,1.640000e-02,1,3,3763
min_dwing_angle_out_flyany_framewingflick,-1.144405e+01,3.310601e-01,1.000000e+00,0.000000e+00,1,3,1866
min_dwing_angle_out_flyfemale_frameany,-1.375041e+00,-7.805135e+00,1.000000e+00,0.000000e+00,1,3,645408
min_dwing_angle_out_flymale_frameany,-1.748571e+00,-1.076628e+01,1.000000e+00,0.000000e+00,1,3,787033
min_wing_angle_flyany_frameany,4.011946e-02,1.687533e+01,0.000000e+00,1.000000e+00,1,3,1438080
min_wing_angle_flyany_framewingextension,1.380092e-01,3.507822e+00,4.100000e-03,9.959000e-01,1,3,3763
min_wing_angle_flyany_framewingflick,3.259513e-01,1.478519e-01,0.000000e+00,1.000000e+00,1,3,1866
min_wing_angle_flyfemale_frameany,8.287841e-03,9.706346e+00,0.000000e+00,1.000000e+00,1,3,645431
min_wing_angle_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_wing_angle_flymale_frameany,6.615314e-02,1.763751e+01,0.000000e+00,1.000000e+00,1,3,787069
min_wing_angle_flymale_framewingflick,3.431158e-01,2.920366e-01,2.330000e-02,9.767000e-01,1,3,1530
min_wing_area_flyany_frameany,7.849189e-01,-1.977534e+00,9.732000e-01,2.680000e-02,1,3,1438080
min_wing_area_flyany_framewingextension,6.384020e-01,-3.468704e-01,6.613000e-01,3.387000e-01,1,3,3763
min_wing_area_flyany_framewinggrooming,4.187927e-01,3.741958e+00,0.000000e+00,1.000000e+00,1,3,193122
min_wing_area_flyfemale_frameany,8.612157e-01,-8.324802e-01,7.992000e-01,2.008000e-01,1,3,645431
min_wing_area_flymale_frameany,7.229313e-01,-2.613327e+00,9.923000e-01,7.700000e-03,1,3,787069
nflies_close_flyany_frameany,9.389782e-01,8.948253e+00,0.000000e+00,1.000000e+00,1,3,1438080
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
nflies_close_flyany_framebackupstart,1.483534e+00,8.996844e+00,0.000000e+00,1.000000e+00,1,3,1993
nflies_close_flyany_framebodyturn,6.737949e-01,4.523703e+00,2.600000e-03,9.974000e-01,1,3,8797
nflies_close_flyany_framebodyturnstart,7.080414e-01,4.949765e+00,1.200000e-03,9.988000e-01,1,3,3531
nflies_close_flyany_framecrabwalkallstart,9.104457e-01,7.293188e+00,0.000000e+00,1.000000e+00,1,3,15478
nflies_close_flyany_framecrabwalkextreme,1.375768e+00,7.786918e+00,0.000000e+00,1.000000e+00,1,3,4214
nflies_close_flyany_framecrabwalkextremestart,1.344708e+00,7.670501e+00,0.000000e+00,1.000000e+00,1,3,1114
nflies_close_flyany_framejumpstart,NaN,NaN,NaN,NaN,0,1,288
nflies_close_flyany_framenearwall,1.079951e+00,9.952255e+00,0.000000e+00,1.000000e+00,1,3,1150256
nflies_close_flyany_framepivotcenter,1.615676e+00,7.004933e+00,0.000000e+00,1.000000e+00,1,3,2800
nflies_close_flyany_framepivotcenterstart,1.583007e+00,6.452656e+00,0.000000e+00,1.000000e+00,1,3,864
nflies_close_flyany_framepivottailstart,9.819120e-01,7.110996e+00,0.000000e+00,1.000000e+00,1,3,7193
nflies_close_flyany_framerightingstart,NaN,NaN,NaN,NaN,0,1,325
