field,value,zscore,nflyframes
velmag_nose_flyany_frameany,4.252074e+00,-6.943069e+00,479420
velmag_nose_flyfemale_frameany,6.479097e+00,-3.350485e+00,239710
velmag_nose_flymale_frameany,2.025051e+00,-9.401377e+00,239710
velmag_tail_flyany_frameany,4.242267e+00,-6.955201e+00,479420
velmag_tail_flyfemale_frameany,6.488430e+00,-3.348599e+00,239710
velmag_tail_flymale_frameany,1.996104e+00,-9.417202e+00,239710
veltoward_nose2ell_flyany_framebackup_nearfly,-4.486609e-02,1.521058e-01,314
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,5.698852e-03,-1.710390e-02,12808
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-6.182672e-02,1.249179e-02,471
veltoward_nose2ell_flyany_framenearfly,4.356420e-03,-2.478293e-01,189970
veltoward_nose2ell_flyany_frametouch,4.566012e-03,-1.886359e-01,20104
veltoward_nose2ell_flyfemale_framechase,3.169225e-01,-1.059003e+00,229
veltoward_nose2ell_flyfemale_framenearfly,9.628899e-03,4.750509e-02,111262
veltoward_nose2ell_flyfemale_frametouch,6.635404e-03,-1.131513e-01,13818
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,-9.160594e-04,-1.801063e-01,78708
veltoward_nose2ell_flymale_frametouch,2.496620e-03,-1.658926e-01,6286
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,3.993330e-02,-1.196068e+00,479440
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,5.988661e-03,-9.157362e-01,275
wing_angle_diff_flyany_framenearfly,3.423446e-02,-2.766199e-01,189976
wing_angle_diff_flyany_frametouch,3.226889e-02,-5.606407e-01,20104
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.920463e-01,3.091932e+00,5488
wing_angle_diff_flyfemale_frameany,9.977537e-03,-3.992878e+00,239720
wing_angle_diff_flyfemale_framenearfly,1.048769e-02,-2.713131e+00,111264
wing_angle_diff_flyfemale_frametouch,7.993908e-03,-2.418645e+00,13818
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,6.988906e-02,1.073043e+00,239720
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,5.798122e-02,1.274971e+00,78712
wing_angle_diff_flymale_frametouch,5.654388e-02,1.380562e-01,6286
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.281156e-01,-1.622710e+00,479440
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.087096e-01,-5.153930e+00,239720
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.475217e-01,1.576484e+00,239720
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-1.141630e-02,1.252581e+00,479440
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,1.107986e-02,4.378911e+00,239720
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-3.391245e-02,-1.587160e+00,239720
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,2.851700e-02,-7.709465e-01,479440
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,2.105740e-02,-1.718877e+00,239720
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,3.597661e-02,2.236089e-01,239720
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.567709e-01,1.196373e+00,479440
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,6.054827e-01,-1.237214e+00,5488
wing_areal_mm_flyfemale_frameany,9.969136e-01,7.597177e-01,239720
wing_areal_mm_flymale_frameany,9.166282e-01,1.422019e+00,239720
wing_arear_mm_flyany_frameany,9.468919e-01,7.249570e-01,479440
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,5.588946e-01,-3.741261e+00,5488
wing_arear_mm_flyfemale_frameany,1.003758e+00,7.828789e-01,239720
wing_arear_mm_flymale_frameany,8.900257e-01,4.295534e-01,239720
wing_trough_angle_flyany_frameany,8.384889e-03,9.240381e-01,479440
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,1.436345e-02,2.184380e+00,239720
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,2.406332e-03,-6.486746e-01,239720
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-2.279032e+01,-5.724330e+00,479440
y_mm_flyany_frameany,3.290172e+00,2.098675e+00,479440
yaw_flyany_framemove,-1.219373e-02,-1.018695e+00,190213
yaw_flyfemale_framemove,-1.377920e-02,-8.843800e-01,133704
yaw_flymale_framemove,-1.060827e-02,-5.023456e-01,56509
