field,value,zscore,pvalue_bigger,pvalue_smaller,nretests,ntrials,nflyframes
fractime_flyany_framepivotcenter,1.262382e-03,4.818324e+00,0.000000e+00,1.000000e+00,1,4,1917800
fractime_flyany_framepivotcenter_nearfly,7.758873e-04,7.083236e+00,0.000000e+00,1.000000e+00,1,4,1917800
fractime_flyany_framepivotcenter_nearwall,1.130982e-03,8.162121e+00,0.000000e+00,1.000000e+00,1,4,1917800
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.194073e-04,2.047398e-01,3.775000e-01,6.225000e-01,1,4,1917800
fractime_flyany_framepivotcenter_stop,2.106574e-04,2.468155e+00,2.030000e-02,9.797000e-01,1,4,1917800
fractime_flyany_framepivottail,2.319638e-02,2.985567e-01,3.863000e-01,6.137000e-01,1,4,1917800
fractime_flyany_framepivottail_nearfly,1.127333e-02,2.759570e-01,3.845000e-01,6.155000e-01,1,4,1917800
fractime_flyany_framepivottail_nearwall,2.310200e-02,3.233062e-01,3.753000e-01,6.247000e-01,1,4,1917800
fractime_flyany_framepivottail_notnearfly_notnearwall,6.882898e-05,-3.952101e-01,6.673000e-01,3.327000e-01,1,4,1917800
fractime_flyany_framerighting,1.457400e-03,-1.268076e+00,9.431000e-01,5.690000e-02,1,4,1917800
fractime_flyany_framerighting_nearfly,3.874217e-04,-1.335122e+00,9.505000e-01,4.950000e-02,1,4,1917800
fractime_flyany_framerighting_nearwall,8.900828e-04,-1.522544e+00,9.658000e-01,3.420000e-02,1,4,1917800
fractime_flyany_framerighting_notnearfly_notnearwall,5.349881e-04,-2.779265e-01,5.880000e-01,4.120000e-01,1,4,1917800
fractime_flyany_framestop,1.614723e-01,-4.475723e+00,1.000000e+00,0.000000e+00,1,4,1917800
fractime_flyany_framestop_nearfly,8.654167e-02,-1.670575e+00,9.707000e-01,2.930000e-02,1,4,1917800
fractime_flyany_framestop_nearwall,1.441462e-01,-2.318856e+00,9.960000e-01,4.000000e-03,1,4,1917800
fractime_flyany_framestop_notnearfly_notnearwall,1.613566e-02,-3.167507e+00,1.000000e+00,0.000000e+00,1,4,1917800
fractime_flyany_framestop_notwinggrooming,1.570787e-01,-3.192936e+00,9.976000e-01,2.400000e-03,1,4,1917800
fractime_flyany_frametouch,3.665076e-02,1.102575e+00,1.266000e-01,8.734000e-01,1,4,1917800
fractime_flyany_frametouch_notchase,3.622006e-02,1.933893e+00,4.300000e-02,9.570000e-01,1,4,1917800
fractime_flyany_framewalk,5.304457e-01,5.057258e+00,2.400000e-03,9.976000e-01,1,4,1917800
fractime_flyany_framewalk_nearfly,1.814215e-01,3.614898e+00,1.900000e-03,9.981000e-01,1,4,1917800
fractime_flyany_framewalk_nearwall,4.811318e-01,5.047447e+00,0.000000e+00,1.000000e+00,1,4,1917800
fractime_flyany_framewalk_notnearfly_notnearwall,4.761093e-02,2.087992e+00,1.470000e-02,9.853000e-01,1,4,1917800
fractime_flyany_framewingextension,2.200430e-04,-1.254164e+00,9.908000e-01,9.200000e-03,1,4,1917800
fractime_flyany_framewingextension_nearfly,1.767642e-04,-1.212924e+00,9.815000e-01,1.850000e-02,1,4,1917800
fractime_flyany_framewingextension_notchase,2.054432e-04,-1.284255e+00,9.908000e-01,9.200000e-03,1,4,1917800
fractime_flyany_framewingextension_notnearfly,4.327875e-05,-2.544727e+00,1.000000e+00,0.000000e+00,1,4,1917800
fractime_flyany_framewingflick,4.442560e-04,2.543673e+00,2.440000e-02,9.756000e-01,1,4,1917800
fractime_flyany_framewingflick_nearfly,3.258922e-04,2.025545e+00,3.740000e-02,9.626000e-01,1,4,1917800
fractime_flyany_framewingflick_notnearfly,1.183639e-04,3.519763e+00,3.300000e-03,9.967000e-01,1,4,1917800
fractime_flyany_framewinggrooming,4.551031e-03,-4.848038e+00,1.000000e+00,0.000000e+00,1,4,1917800
fractime_flyany_framewinggrooming_nearfly,8.405427e-04,-3.158115e+00,9.980000e-01,2.000000e-03,1,4,1917800
fractime_flyany_framewinggrooming_nearwall,2.082583e-03,-2.978176e+00,9.976000e-01,2.400000e-03,1,4,1917800
fractime_flyany_framewinggrooming_notnearfly_notnearwall,2.344870e-03,-4.019446e+00,1.000000e+00,0.000000e+00,1,4,1917800
fractime_flyfemale_firsthalf_framechase,9.756852e-04,-1.010508e-01,4.115000e-01,5.885000e-01,1,4,475203
fractime_flyfemale_firsthalf_frametouch,4.218912e-02,3.563756e+00,1.640000e-02,9.836000e-01,1,4,475203
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-1.361745e-01,4.650000e-01,5.350000e-01,1,4,949223
fractime_flyfemale_framebackup,8.348781e-03,4.477103e+00,0.000000e+00,1.000000e+00,1,4,949223
fractime_flyfemale_framebodyturn,1.423374e-02,3.950324e+00,0.000000e+00,1.000000e+00,1,4,949223
fractime_flyfemale_framechase,9.055690e-04,1.252635e-01,2.750000e-01,7.250000e-01,1,4,949223
fractime_flyfemale_framecopulation,0.000000e+00,-6.085691e-03,1.359000e-01,8.641000e-01,1,4,949223
fractime_flyfemale_framecrabwalkall,9.528417e-02,-1.111153e-03,4.975000e-01,5.025000e-01,1,4,949223
fractime_flyfemale_framecrabwalkextreme,3.045169e-03,1.079875e+00,1.290000e-01,8.710000e-01,1,4,949223
fractime_flyfemale_framejump,2.362849e-03,6.533765e-02,4.460000e-01,5.540000e-01,1,4,949223
fractime_flyfemale_framemove,8.126112e-01,3.523347e+00,2.400000e-03,9.976000e-01,1,4,949223
fractime_flyfemale_framenotanybehavior,2.506996e-01,2.156896e+00,1.380000e-02,9.862000e-01,1,4,949223
fractime_flyfemale_framepivotcenter,1.663494e-03,4.793013e+00,0.000000e+00,1.000000e+00,1,4,949223
fractime_flyfemale_framepivottail,1.919874e-02,-2.374315e-01,6.070000e-01,3.930000e-01,1,4,949223
fractime_flyfemale_framerighting,2.130873e-03,-1.255119e+00,9.486000e-01,5.140000e-02,1,4,949223
fractime_flyfemale_framestop,1.873888e-01,-3.523347e+00,9.976000e-01,2.400000e-03,1,4,949223
fractime_flyfemale_frametouch,3.872934e-02,4.829069e+00,4.700000e-03,9.953000e-01,1,4,949223
fractime_flyfemale_framewalk,4.618643e-01,2.852793e+00,2.400000e-03,9.976000e-01,1,4,949223
fractime_flyfemale_framewingextension,7.632330e-05,-4.043043e-01,7.978000e-01,2.022000e-01,1,4,949223
fractime_flyfemale_framewingflick,1.803453e-04,1.448256e+00,7.800000e-02,9.220000e-01,1,4,949223
fractime_flyfemale_framewinggrooming,6.061040e-03,-4.477385e+00,1.000000e+00,0.000000e+00,1,4,949223
fractime_flyfemale_secondhalf_framechase,8.344987e-04,4.336416e-01,1.530000e-01,8.470000e-01,1,4,474333
fractime_flyfemale_secondhalf_frametouch,3.526607e-02,6.038438e+00,0.000000e+00,1.000000e+00,1,4,474333
fractime_flyfirsthalf_framebackup,7.477349e-03,4.384017e+00,0.000000e+00,1.000000e+00,1,4,958900
fractime_flyfirsthalf_framebodyturn,1.651894e-02,5.032859e+00,0.000000e+00,1.000000e+00,1,4,958900
fractime_flyfirsthalf_framechase,2.592558e-03,-1.558108e+00,9.879000e-01,1.210000e-02,1,4,958900
fractime_flyfirsthalf_framecopulation,0.000000e+00,-3.568568e-03,1.253000e-01,8.747000e-01,1,4,958900
fractime_flyfirsthalf_framecrabwalkall,1.062072e-01,-6.192646e-01,7.337000e-01,2.663000e-01,1,4,958900
fractime_flyfirsthalf_framecrabwalkextreme,3.444576e-03,-1.097055e-01,5.400000e-01,4.600000e-01,1,4,958900
fractime_flyfirsthalf_framejump,2.162890e-03,4.904883e-02,4.527000e-01,5.473000e-01,1,4,958900
fractime_flyfirsthalf_framemove,8.297851e-01,4.029724e+00,2.400000e-03,9.976000e-01,1,4,958900
fractime_flyfirsthalf_framepivotcenter,1.375533e-03,6.290569e+00,0.000000e+00,1.000000e+00,1,4,958900
fractime_flyfirsthalf_framepivottail,2.628536e-02,4.946203e-01,3.126000e-01,6.874000e-01,1,4,958900
fractime_flyfirsthalf_framerighting,1.416197e-03,-1.105550e+00,9.161000e-01,8.390000e-02,1,4,958900
fractime_flyfirsthalf_framestop,1.702149e-01,-4.029724e+00,9.976000e-01,2.400000e-03,1,4,958900
fractime_flyfirsthalf_frametouch,4.035379e-02,6.625115e-01,1.958000e-01,8.042000e-01,1,4,958900
fractime_flyfirsthalf_framewalk,5.186852e-01,4.389456e+00,2.400000e-03,9.976000e-01,1,4,958900
fractime_flyfirsthalf_framewingextension,2.638490e-04,-1.166622e+00,9.800000e-01,2.000000e-02,1,4,958900
fractime_flyfirsthalf_framewingflick,4.390470e-04,1.520297e+00,5.920000e-02,9.408000e-01,1,4,958900
fractime_flyfirsthalf_framewinggrooming,5.214313e-03,-4.699606e+00,1.000000e+00,0.000000e+00,1,4,958900
fractime_flymale_firsthalf_frameattemptedcopulation,3.983969e-06,-9.691294e-01,9.603000e-01,3.970000e-02,1,4,483056
fractime_flymale_firsthalf_framechase,4.193321e-03,-1.557463e+00,9.893000e-01,1.070000e-02,1,4,483056
fractime_flymale_firsthalf_frametouch,3.856743e-02,-4.167993e-01,6.243000e-01,3.757000e-01,1,4,483056
fractime_flymale_frameattemptedcopulation,6.296196e-06,-1.093341e+00,9.734000e-01,2.660000e-02,1,4,967462
fractime_flymale_framebackup,5.600056e-03,2.898783e+00,5.000000e-03,9.950000e-01,1,4,967462
fractime_flymale_framebodyturn,1.633750e-02,4.671780e+00,0.000000e+00,1.000000e+00,1,4,967462
fractime_flymale_framechase,6.065442e-03,-1.428089e+00,9.709000e-01,2.910000e-02,1,4,967462
fractime_flymale_framechase_notwingextension,6.051859e-03,-1.435805e+00,9.698000e-01,3.020000e-02,1,4,967462
fractime_flymale_framecopulation,0.000000e+00,-1.453171e-02,1.804000e-01,8.196000e-01,1,4,967462
fractime_flymale_framecrabwalkall,1.141770e-01,-1.359679e+00,9.217000e-01,7.830000e-02,1,4,967462
fractime_flymale_framecrabwalkextreme,4.508984e-03,-1.890795e-01,5.884000e-01,4.116000e-01,1,4,967462
fractime_flymale_framejump,1.418927e-03,-1.785226e-01,5.367000e-01,4.633000e-01,1,4,967462
fractime_flymale_framemove,8.643684e-01,4.976690e+00,0.000000e+00,1.000000e+00,1,4,967462
fractime_flymale_framenotanybehavior,1.686024e-01,5.291606e-01,2.636000e-01,7.364000e-01,1,4,967462
fractime_flymale_framepivotcenter,8.761523e-04,3.958367e+00,1.400000e-03,9.986000e-01,1,4,967462
fractime_flymale_framepivottail,2.713930e-02,8.030831e-01,2.208000e-01,7.792000e-01,1,4,967462
fractime_flymale_framerighting,8.043676e-04,-1.031451e+00,8.770000e-01,1.230000e-01,1,4,967462
fractime_flymale_framestop,1.356316e-01,-4.976690e+00,1.000000e+00,0.000000e+00,1,4,967462
fractime_flymale_frametouch,3.464775e-02,-2.411519e-01,5.181000e-01,4.819000e-01,1,4,967462
fractime_flymale_frametouch_notchase,3.391361e-02,2.822493e-01,3.064000e-01,6.936000e-01,1,4,967462
fractime_flymale_framewalk,5.977658e-01,6.238898e+00,0.000000e+00,1.000000e+00,1,4,967462
fractime_flymale_framewingextension,3.376036e-04,-1.250211e+00,9.869000e-01,1.310000e-02,1,4,967462
fractime_flymale_framewingflick,7.104606e-04,2.712553e+00,2.140000e-02,9.786000e-01,1,4,967462
fractime_flymale_framewinggrooming,2.844678e-03,-3.745560e+00,1.000000e+00,0.000000e+00,1,4,967462
fractime_flymale_secondhalf_frameattemptedcopulation,8.690362e-06,-1.127496e+00,9.819000e-01,1.810000e-02,1,4,483814
fractime_flymale_secondhalf_framechase,7.944218e-03,-1.017686e+00,9.288000e-01,7.120000e-02,1,4,483814
fractime_flymale_secondhalf_frametouch,3.072590e-02,5.681070e-02,3.761000e-01,6.239000e-01,1,4,483814
fractime_flysecondhalf_framebackup,6.455846e-03,3.487976e+00,2.200000e-03,9.978000e-01,1,4,958820
fractime_flysecondhalf_framebodyturn,1.404439e-02,4.329144e+00,0.000000e+00,1.000000e+00,1,4,958820
fractime_flysecondhalf_framechase,4.415780e-03,-9.807873e-01,9.249000e-01,7.510000e-02,1,4,958820
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.574686e-02,1.263000e-01,8.737000e-01,1,4,958820
fractime_flysecondhalf_framecrabwalkall,1.032594e-01,-1.170975e+00,8.860000e-01,1.140000e-01,1,4,958820
fractime_flysecondhalf_framecrabwalkextreme,4.131093e-03,5.949693e-01,2.592000e-01,7.408000e-01,1,4,958820
fractime_flysecondhalf_framejump,1.619711e-03,-9.612347e-02,5.225000e-01,4.775000e-01,1,4,958820
fractime_flysecondhalf_framemove,8.472578e-01,4.646431e+00,0.000000e+00,1.000000e+00,1,4,958820
fractime_flysecondhalf_framepivotcenter,1.149320e-03,3.400817e+00,1.600000e-03,9.984000e-01,1,4,958820
fractime_flysecondhalf_framepivottail,2.010913e-02,7.534874e-02,4.697000e-01,5.303000e-01,1,4,958820
fractime_flysecondhalf_framerighting,1.498719e-03,-1.391522e+00,9.514000e-01,4.860000e-02,1,4,958820
fractime_flysecondhalf_framestop,1.527422e-01,-4.646431e+00,1.000000e+00,0.000000e+00,1,4,958820
fractime_flysecondhalf_frametouch,3.295049e-02,1.578520e+00,7.200000e-02,9.280000e-01,1,4,958820
fractime_flysecondhalf_framewalk,5.422307e-01,5.396667e+00,2.400000e-03,9.976000e-01,1,4,958820
fractime_flysecondhalf_framewingextension,1.762531e-04,-1.160835e+00,9.839000e-01,1.610000e-02,1,4,958820
fractime_flysecondhalf_framewingflick,4.495020e-04,3.603230e+00,1.400000e-02,9.860000e-01,1,4,958820
fractime_flysecondhalf_framewinggrooming,3.887053e-03,-4.445379e+00,1.000000e+00,0.000000e+00,1,4,958820
magveldiff_nose2ell_flyany_framenearfly,1.255077e+01,7.880428e-02,4.731000e-01,5.269000e-01,1,4,881171
magveldiff_nose2ell_flyany_frametouch,8.007732e+00,-1.670796e+00,9.610000e-01,3.900000e-02,1,4,70289
magveldiff_nose2ell_flyfemale_framechase,7.635727e+00,-1.547406e+00,9.758000e-01,2.420000e-02,1,2,486
magveldiff_nose2ell_flyfemale_framenearfly,1.168508e+01,-4.302098e-01,6.820000e-01,3.180000e-01,1,4,443808
magveldiff_nose2ell_flyfemale_frametouch,7.518909e+00,-1.948092e+00,9.835000e-01,1.650000e-02,1,4,36980
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
magveldiff_nose2ell_flymale_framechase,8.009589e+00,-1.764377e+00,9.795000e-01,2.050000e-02,1,4,5838
magveldiff_nose2ell_flymale_framenearfly,1.343407e+01,5.739261e-01,2.932000e-01,7.068000e-01,1,4,437059
magveldiff_nose2ell_flymale_frametouch,8.524510e+00,-1.193945e+00,8.976000e-01,1.024000e-01,1,4,33264
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
max_absdwing_angle_flyany_frameany,1.208699e+00,-2.450399e+00,9.946000e-01,5.400000e-03,1,4,1917720
max_absdwing_angle_flyany_framechase,1.227572e+00,-2.595671e-01,5.942000e-01,4.058000e-01,1,4,6706
max_absdwing_angle_flyany_framenearfly,1.228863e+00,-1.030112e+00,8.772000e-01,1.228000e-01,1,4,881171
max_absdwing_angle_flyany_frametouch,1.413751e+00,2.756192e-01,3.607000e-01,6.393000e-01,1,4,70289
max_absdwing_angle_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
max_absdwing_angle_flyany_framewingflick,3.661809e+00,-4.626382e+00,1.000000e+00,0.000000e+00,1,2,529
max_absdwing_angle_flyany_framewinggrooming,5.187463e+00,7.818539e+00,0.000000e+00,1.000000e+00,1,4,8723
max_absdwing_angle_flyfemale_frameany,1.102424e+00,-2.784849e+00,9.983000e-01,1.700000e-03,1,4,949223
max_absdwing_angle_flyfemale_framenearfly,1.113245e+00,-1.403460e+00,9.335000e-01,6.650000e-02,1,4,443808
max_absdwing_angle_flyfemale_frametouch,1.296958e+00,4.108749e-01,3.386000e-01,6.614000e-01,1,4,36980
max_absdwing_angle_flymale_frameany,1.310619e+00,-1.546762e+00,9.556000e-01,4.440000e-02,1,4,967462
max_absdwing_angle_flymale_framechase,1.377027e+00,-5.738430e-01,7.642000e-01,2.358000e-01,1,4,5838
max_absdwing_angle_flymale_framenearfly,1.338803e+00,-4.830552e-01,7.031000e-01,2.969000e-01,1,4,437059
max_absdwing_angle_flymale_frametouch,1.519453e+00,1.104696e-01,4.193000e-01,5.807000e-01,1,4,33264
max_absdwing_area_flyany_frameany,2.819979e+00,-1.998278e+00,9.841000e-01,1.590000e-02,1,4,1917720
max_absdwing_area_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
max_absdwing_area_flyany_framewingflick,6.043703e+00,-3.210625e+00,1.000000e+00,0.000000e+00,1,2,529
max_absdwing_area_flyany_framewinggrooming,1.026136e+01,6.613702e+00,0.000000e+00,1.000000e+00,1,4,8723
max_absdwing_area_flyfemale_frameany,2.775162e+00,-2.621224e+00,9.983000e-01,1.700000e-03,1,4,949223
max_absdwing_area_flymale_frameany,2.850342e+00,-7.340960e-01,7.992000e-01,2.008000e-01,1,4,967462
max_dwing_angle_in_flyany_frameany,9.881805e-01,-1.385209e+00,9.313000e-01,6.870000e-02,1,4,1917720
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
max_dwing_angle_in_flyany_framewingflick,3.648947e+00,-4.363812e+00,1.000000e+00,0.000000e+00,1,2,529
max_dwing_angle_in_flyfemale_frameany,8.908724e-01,-1.942413e+00,9.811000e-01,1.890000e-02,1,4,949223
max_dwing_angle_in_flymale_frameany,1.083275e+00,-5.803029e-01,7.391000e-01,2.609000e-01,1,4,967462
max_dwing_angle_out_flyany_frameany,9.881783e-01,-1.384638e+00,9.313000e-01,6.870000e-02,1,4,1917720
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
max_dwing_angle_out_flyany_framewingflick,9.533269e-02,3.785584e+00,0.000000e+00,1.000000e+00,1,2,529
max_dwing_angle_out_flyfemale_frameany,8.913982e-01,-1.929902e+00,9.811000e-01,1.890000e-02,1,4,949223
max_dwing_angle_out_flymale_frameany,1.082785e+00,-5.865785e-01,7.411000e-01,2.589000e-01,1,4,967462
max_wing_angle_flyany_frameany,6.992445e-02,-2.872930e+00,9.983000e-01,1.700000e-03,1,4,1917800
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
max_wing_angle_flyany_framechase,7.243276e-02,-5.869892e-01,7.457000e-01,2.543000e-01,1,4,6706
max_wing_angle_flyany_framenearfly,7.354627e-02,-1.500154e+00,9.763000e-01,2.370000e-02,1,4,881210
max_wing_angle_flyany_frametouch,8.347583e-02,-1.098385e+00,9.047000e-01,9.530000e-02,1,4,70289
max_wing_angle_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
max_wing_angle_flyany_framewingflick,1.385032e-01,-4.732660e+00,1.000000e+00,0.000000e+00,1,2,529
max_wing_angle_flyany_framewinggrooming,2.676618e-01,-5.771689e+00,1.000000e+00,0.000000e+00,1,4,8724
max_wing_angle_flyfemale_frameany,7.039148e-02,-3.389731e+00,1.000000e+00,0.000000e+00,1,4,949264
max_wing_angle_flyfemale_framenearfly,7.450492e-02,-1.925035e+00,9.864000e-01,1.360000e-02,1,4,443832
max_wing_angle_flyfemale_frametouch,8.490548e-02,-2.272571e-01,5.854000e-01,4.146000e-01,1,4,36980
max_wing_angle_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_wing_angle_flymale_frameany,6.912176e-02,-1.802990e+00,9.905000e-01,9.500000e-03,1,4,967501
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
max_wing_angle_flymale_framechase,7.106561e-02,-7.077693e-01,8.141000e-01,1.859000e-01,1,4,5838
max_wing_angle_flymale_framenearfly,7.218013e-02,-9.791290e-01,9.033000e-01,9.670000e-02,1,4,437074
max_wing_angle_flymale_frametouch,8.120059e-02,-1.238038e+00,9.443000e-01,5.570000e-02,1,4,33264
max_wing_angle_flymale_framewingflick,1.135546e-01,-5.566006e+00,1.000000e+00,0.000000e+00,1,2,461
max_wing_area_flyany_frameany,9.911758e-01,1.494192e+00,4.700000e-02,9.530000e-01,1,4,1917800
max_wing_area_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
max_wing_area_flyany_framewinggrooming,8.722138e-01,-1.045496e+00,8.462000e-01,1.538000e-01,1,4,8724
max_wing_area_flyfemale_frameany,1.088862e+00,2.355684e+00,9.200000e-03,9.908000e-01,1,4,949264
max_wing_area_flymale_frameany,8.948915e-01,1.177326e-01,4.349000e-01,5.651000e-01,1,4,967501
mean_wing_angle_flyany_frameany,6.150033e-03,-3.431118e+00,1.000000e+00,0.000000e+00,1,4,1917800
mean_wing_angle_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
mean_wing_angle_flyany_framewingflick,6.616980e-02,-4.692401e+00,1.000000e+00,0.000000e+00,1,2,529
mean_wing_angle_flyfemale_frameany,6.063212e-03,-3.660851e+00,1.000000e+00,0.000000e+00,1,4,949264
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
mean_wing_angle_flymale_frameany,6.143677e-03,-2.405070e+00,1.000000e+00,0.000000e+00,1,4,967501
mean_wing_angle_flymale_framewingflick,4.189496e-02,-5.539154e+00,1.000000e+00,0.000000e+00,1,2,461
mean_wing_area_flyany_frameany,9.786080e-01,2.141493e+00,1.360000e-02,9.864000e-01,1,4,1917800
mean_wing_area_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
mean_wing_area_flyany_framewingflick,9.240114e-01,1.125013e-01,3.917000e-01,6.083000e-01,1,2,529
mean_wing_area_flyany_framewinggrooming,6.856804e-01,2.605023e+00,1.300000e-03,9.987000e-01,1,4,8724
mean_wing_area_flyfemale_frameany,1.076498e+00,3.150263e+00,0.000000e+00,1.000000e+00,1,4,949264
mean_wing_area_flymale_frameany,8.823456e-01,5.157007e-01,2.751000e-01,7.249000e-01,1,4,967501
min_absdwing_angle_flyany_frameany,9.501697e-01,1.415730e-01,4.429000e-01,5.571000e-01,1,4,1917720
min_absdwing_angle_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
min_absdwing_angle_flyany_framewingflick,1.799027e+00,-3.897368e+00,1.000000e+00,0.000000e+00,1,2,529
min_absdwing_angle_flyfemale_frameany,8.578070e-01,-2.867781e-01,6.366000e-01,3.634000e-01,1,4,949223
min_absdwing_angle_flymale_frameany,1.040448e+00,5.617075e-01,2.754000e-01,7.246000e-01,1,4,967462
min_absdwing_area_flyany_frameany,2.022349e+00,-8.533348e-01,8.118000e-01,1.882000e-01,1,4,1917720
min_absdwing_area_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
min_absdwing_area_flyany_framewingflick,2.953908e+00,-2.509808e+00,1.000000e+00,0.000000e+00,1,2,529
min_absdwing_area_flyfemale_frameany,2.046454e+00,-4.929090e-01,7.003000e-01,2.997000e-01,1,4,949223
min_absdwing_area_flymale_frameany,1.997460e+00,-9.467328e-01,8.653000e-01,1.347000e-01,1,4,967462
min_dwing_angle_in_flyany_frameany,-9.881783e-01,1.384638e+00,6.870000e-02,9.313000e-01,1,4,1917720
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
min_dwing_angle_in_flyany_framewingflick,-9.533269e-02,-3.785584e+00,1.000000e+00,0.000000e+00,1,2,529
min_dwing_angle_in_flyfemale_frameany,-8.913982e-01,1.929902e+00,1.890000e-02,9.811000e-01,1,4,949223
min_dwing_angle_in_flymale_frameany,-1.082785e+00,5.865785e-01,2.589000e-01,7.411000e-01,1,4,967462
min_dwing_angle_out_flyany_frameany,-9.881805e-01,1.385209e+00,6.870000e-02,9.313000e-01,1,4,1917720
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
min_dwing_angle_out_flyany_framewingflick,-3.648947e+00,4.363812e+00,0.000000e+00,1.000000e+00,1,2,529
min_dwing_angle_out_flyfemale_frameany,-8.908724e-01,1.942413e+00,1.890000e-02,9.811000e-01,1,4,949223
min_dwing_angle_out_flymale_frameany,-1.083275e+00,5.803029e-01,2.609000e-01,7.391000e-01,1,4,967462
min_wing_angle_flyany_frameany,-5.762438e-02,-3.474924e+00,1.000000e+00,0.000000e+00,1,4,1917800
min_wing_angle_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
min_wing_angle_flyany_framewingflick,-6.163627e-03,-4.561257e+00,1.000000e+00,0.000000e+00,1,2,529
min_wing_angle_flyfemale_frameany,-5.826506e-02,-2.851088e+00,1.000000e+00,0.000000e+00,1,4,949264
min_wing_angle_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_wing_angle_flymale_frameany,-5.683441e-02,-3.084998e+00,1.000000e+00,0.000000e+00,1,4,967501
min_wing_angle_flymale_framewingflick,-2.976465e-02,-5.367815e+00,1.000000e+00,0.000000e+00,1,2,461
min_wing_area_flyany_frameany,9.660402e-01,2.723718e+00,6.100000e-03,9.939000e-01,1,4,1917800
min_wing_area_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
min_wing_area_flyany_framewinggrooming,4.991470e-01,8.184532e+00,0.000000e+00,1.000000e+00,1,4,8724
min_wing_area_flyfemale_frameany,1.064135e+00,3.840115e+00,0.000000e+00,1.000000e+00,1,4,949264
min_wing_area_flymale_frameany,8.697997e-01,8.846295e-01,1.618000e-01,8.382000e-01,1,4,967501
nflies_close_flyany_frameany,6.379689e-01,3.137343e+00,1.830000e-02,9.817000e-01,1,4,1917800
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
nflies_close_flyany_framebackupstart,9.367662e-01,1.435352e+00,7.500000e-02,9.250000e-01,1,4,2925
nflies_close_flyany_framebodyturn,4.869632e-01,-1.714602e-01,5.438000e-01,4.562000e-01,1,4,29306
nflies_close_flyany_framebodyturnstart,5.132062e-01,1.407800e-01,3.853000e-01,6.147000e-01,1,4,11196
nflies_close_flyany_framecrabwalkallstart,5.585243e-01,1.075264e+00,1.246000e-01,8.754000e-01,1,4,26900
nflies_close_flyany_framecrabwalkextreme,1.054111e+00,3.180726e+00,3.300000e-03,9.967000e-01,1,4,7265
nflies_close_flyany_framecrabwalkextremestart,1.048640e+00,3.256279e+00,3.300000e-03,9.967000e-01,1,4,1917
nflies_close_flyany_framejumpstart,7.187112e-01,3.118733e+00,8.000000e-04,9.992000e-01,1,3,1103
nflies_close_flyany_framenearwall,6.838547e-01,2.717435e+00,2.200000e-02,9.780000e-01,1,4,1771799
nflies_close_flyany_framepivotcenter,9.332274e-01,1.388098e+00,3.150000e-02,9.685000e-01,1,4,2410
nflies_close_flyany_framepivotcenterstart,9.347304e-01,2.396418e+00,0.000000e+00,1.000000e+00,1,4,948
nflies_close_flyany_framepivottailstart,6.598759e-01,6.517577e-01,2.196000e-01,7.804000e-01,1,4,11899
nflies_close_flyany_framerightingstart,NaN,NaN,NaN,NaN,0,0,0
nflies_close_flyany_framestop,7.719684e-01,6.529669e+00,0.000000e+00,1.000000e+00,1,4,309672
nflies_close_flyany_frametouch,2.092991e+00,5.379419e+00,0.000000e+00,1.000000e+00,1,4,70289
nflies_close_flyany_framewalk,4.271550e-01,3.816505e-01,3.088000e-01,6.912000e-01,1,4,1017288
nflies_close_flyany_framewingflick,1.124225e+00,-6.626305e-02,4.936000e-01,5.064000e-01,1,2,529
nflies_close_flyany_framewinggrooming,2.583387e-01,1.074512e+00,1.232000e-01,8.768000e-01,1,4,8724
nflies_close_flyfemale_frameany,7.143745e-01,3.300676e+00,1.300000e-02,9.870000e-01,1,4,949264
