field,value,zscore,nflyframes
velmag_ctr_flyany_framerighting,1.125082e+01,-5.563171e+00,1751
velmag_ctr_flyany_framestop,5.643385e-01,-2.183165e+00,134890
velmag_ctr_flyany_frametouch,3.479268e+00,-4.385482e+00,25957
velmag_ctr_flyany_framewalk,1.291666e+01,-3.004438e+00,252580
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,6.857193e-01,-4.547574e+00,3183
velmag_ctr_flyfemale_frameany,6.701140e+00,5.821345e-01,228355
velmag_ctr_flymale_frameany,9.432795e+00,2.846486e+00,250157
velmag_ctr_flymale_framechase,1.206279e+01,-1.679168e+00,1113
velmag_flyany_frameany,7.310557e+00,2.342791e+00,479440
velmag_flyfemale_frameany,5.919409e+00,9.168195e-01,228355
velmag_flymale_frameany,8.592822e+00,3.184864e+00,250157
velmag_nose_flyany_frameany,8.373421e+00,1.772983e+00,479440
velmag_nose_flyfemale_frameany,6.993300e+00,4.286053e-01,228355
velmag_nose_flymale_frameany,9.644305e+00,2.672294e+00,250157
velmag_tail_flyany_frameany,8.379712e+00,1.781992e+00,479440
velmag_tail_flyfemale_frameany,6.987335e+00,4.242242e-01,228355
velmag_tail_flymale_frameany,9.661519e+00,2.689001e+00,250157
veltoward_nose2ell_flyany_framebackup_nearfly,-3.229216e-02,-4.675592e-03,935
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,1.752816e-02,-4.998914e-02,26035
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-3.964590e-02,-6.636366e-02,1158
veltoward_nose2ell_flyany_framenearfly,1.712681e-02,5.544717e-02,184318
veltoward_nose2ell_flyany_frametouch,2.272051e-02,6.185463e-05,25957
veltoward_nose2ell_flyfemale_framechase,3.411704e-01,-1.055323e+00,639
veltoward_nose2ell_flyfemale_framenearfly,4.505886e-03,-1.972966e-03,91091
veltoward_nose2ell_flyfemale_frametouch,1.311274e-02,-1.757021e-02,12109
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,3.606107e-01,-2.987634e-02,1113
veltoward_nose2ell_flymale_framenearfly,2.876698e-02,3.164850e-02,92835
veltoward_nose2ell_flymale_frametouch,3.166749e-02,6.179571e-03,13752
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,1.534779e-02,-4.368425e+00,479460
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,7.477768e-03,-5.483271e-01,1752
wing_angle_diff_flyany_framenearfly,1.994125e-02,-2.578316e+00,184322
wing_angle_diff_flyany_frametouch,2.531299e-02,-6.881360e-01,25957
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,3.234123e-01,-7.597471e+00,3183
wing_angle_diff_flyfemale_frameany,1.155372e-02,-4.511875e+00,228365
wing_angle_diff_flyfemale_framenearfly,1.407646e-02,-3.216167e+00,91093
wing_angle_diff_flyfemale_frametouch,2.351790e-02,-7.393461e-01,12109
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,1.862367e-02,-3.167881e+00,250167
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,1.166194e-02,-5.120671e-01,1113
wing_angle_diff_flymale_framenearfly,2.527474e-02,-1.697300e+00,92837
wing_angle_diff_flymale_frametouch,2.712434e-02,-6.041005e-01,13752
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.005104e-01,-3.814832e+00,479460
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.081286e-01,-3.084253e+00,228365
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,9.344657e-02,-3.316784e+00,250167
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,2.757264e-03,4.205718e+00,479460
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,8.358406e-03,4.658841e+00,228365
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-2.404661e-03,2.572308e+00,250167
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,1.810505e-02,-3.201076e+00,479460
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,1.991212e-02,-2.241174e+00,228365
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,1.621901e-02,-2.736557e+00,250167
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.672982e-01,2.496902e+00,479460
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,5.653166e-01,-1.850832e+00,3183
wing_areal_mm_flyfemale_frameany,1.024995e+00,2.128226e+00,228365
wing_areal_mm_flymale_frameany,9.143237e-01,2.594309e+00,250167
wing_arear_mm_flyany_frameany,9.696445e-01,2.468377e+00,479460
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,5.817814e-01,-1.323824e+00,3183
wing_arear_mm_flyfemale_frameany,1.026704e+00,2.106296e+00,228365
wing_arear_mm_flymale_frameany,9.172443e-01,2.574916e+00,250167
wing_trough_angle_flyany_frameany,8.584663e-03,9.705972e-01,479460
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,1.344287e-02,2.153712e+00,228365
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,4.009171e-03,-4.871656e-01,250167
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,1.130443e+01,3.134032e+00,479460
y_mm_flyany_frameany,3.841503e+00,1.761659e+00,479460
yaw_flyany_framemove,-8.364933e-03,-7.124335e-01,344570
yaw_flyfemale_framemove,-1.845360e-02,-1.515704e+00,154218
yaw_flymale_framemove,3.998061e-03,7.051302e-01,189888
