field,value,zscore,nflyframes
velmag_ctr_flyany_framecrabwalkall,1.299726e+01,-1.190202e+00,33262
velmag_ctr_flyany_framecrabwalkextreme,7.393996e+00,-1.279084e+00,796
velmag_ctr_flyany_framejump,5.827886e+01,3.558353e+00,242
velmag_ctr_flyany_framemove,1.157486e+01,-1.262847e+00,238978
velmag_ctr_flyany_framenearfly,5.413443e+00,-2.174504e+00,213707
velmag_ctr_flyany_framenearwall,6.488685e+00,-2.197997e+00,415562
velmag_ctr_flyany_framenotnearfly_notnearwall,5.721175e+00,1.369254e+00,54026
velmag_ctr_flyany_framepivotcenter,NaN,NaN,0
velmag_ctr_flyany_framepivottail,9.825480e+00,-4.212261e-01,11983
velmag_ctr_flyany_framerighting,1.398064e+01,-2.716394e+00,942
velmag_ctr_flyany_framestop,6.313766e-01,-1.000467e+00,240442
velmag_ctr_flyany_frametouch,4.548184e+00,-2.907647e+00,15886
velmag_ctr_flyany_framewalk,1.569635e+01,-1.074768e+00,126209
velmag_ctr_flyany_framewingextension,8.320797e+00,3.124417e+00,5849
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,7.771512e-01,-2.574046e+00,49798
velmag_ctr_flyfemale_frameany,5.718072e+00,-1.452967e+00,228141
velmag_ctr_flymale_frameany,6.463535e+00,-1.541347e+00,250421
velmag_ctr_flymale_framechase,1.358399e+01,-1.350435e+00,7189
velmag_flyany_frameany,5.153188e+00,-1.566052e+00,479420
velmag_flyfemale_frameany,4.788443e+00,-1.396733e+00,228141
velmag_flymale_frameany,5.499377e+00,-1.558384e+00,250421
velmag_nose_flyany_frameany,6.502043e+00,-1.577348e+00,479420
velmag_nose_flyfemale_frameany,6.123563e+00,-1.475821e+00,228141
velmag_nose_flymale_frameany,6.860489e+00,-1.509585e+00,250421
velmag_tail_flyany_frameany,6.506361e+00,-1.567309e+00,479420
velmag_tail_flyfemale_frameany,6.126739e+00,-1.469198e+00,228141
velmag_tail_flymale_frameany,6.865657e+00,-1.497035e+00,250421
veltoward_nose2ell_flyany_framebackup_nearfly,-2.865493e-02,3.434668e-02,1368
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,-1.009197e-02,-9.639860e-02,10954
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-1.459133e-02,6.300135e-02,513
veltoward_nose2ell_flyany_framenearfly,6.932513e-03,-8.808656e-02,213707
veltoward_nose2ell_flyany_frametouch,1.775186e-02,-5.519328e-02,15886
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,-8.337973e-03,-2.821466e-02,110250
veltoward_nose2ell_flyfemale_frametouch,1.765557e-02,6.440295e-02,5038
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,3.197085e-01,-6.651188e-02,7189
veltoward_nose2ell_flymale_framenearfly,2.124942e-02,-2.916181e-02,103063
veltoward_nose2ell_flymale_frametouch,1.796654e-02,-8.100384e-02,10522
veltoward_nose2ell_flymale_framewingextension,3.155698e-02,-7.443640e-02,5623
wing_angle_diff_flyany_frameany,7.675036e-02,1.214210e+00,479440
wing_angle_diff_flyany_frameattemptedcopulation,6.163685e-01,1.569546e+00,424
wing_angle_diff_flyany_framechase,3.469287e-02,6.293245e-01,7372
wing_angle_diff_flyany_framenearfly,6.273659e-02,1.666662e+00,213714
wing_angle_diff_flyany_frametouch,5.351582e-02,7.435878e-01,15886
wing_angle_diff_flyany_framewingextension,6.520855e-01,-3.306396e+00,5849
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,3.896114e-01,-2.612147e+00,49801
wing_angle_diff_flyfemale_frameany,6.563970e-02,4.279975e-01,228150
wing_angle_diff_flyfemale_framenearfly,5.188951e-02,9.910145e-01,110253
wing_angle_diff_flyfemale_frametouch,2.941942e-02,-1.217215e-01,5364
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,8.557749e-02,1.337406e+00,250432
wing_angle_diff_flymale_frameattemptedcopulation,6.093293e-01,1.409181e+00,401
wing_angle_diff_flymale_framechase,6.611728e-02,1.398029e+00,7189
wing_angle_diff_flymale_framenearfly,7.201848e-02,1.664695e+00,103067
wing_angle_diff_flymale_frametouch,7.583715e-02,9.146660e-01,10522
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.440250e-01,2.389815e+00,479440
wing_angle_imbalance_flyany_framewingextension,5.245332e-01,-2.495293e+00,5849
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.420063e-01,1.618975e+00,228150
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.452648e-01,2.287994e+00,250432
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-2.590680e-02,-1.843100e-02,479440
wing_anglel_flyany_framewingextension,-3.900679e-01,8.840667e-01,5849
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-2.076308e-02,7.430585e-01,228150
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-2.968380e-02,-4.792965e-01,250432
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,5.084356e-02,2.090869e+00,479440
wing_angler_flyany_framewingextension,2.620176e-01,-1.121403e+00,5849
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,4.487661e-02,1.437055e+00,228150
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,5.589368e-02,1.751373e+00,250432
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.480929e-01,-1.027629e+00,479440
wing_areal_mm_flyany_framewingextension,9.986561e-01,3.976775e-01,5849
wing_areal_mm_flyany_framewinggrooming,6.116257e-01,7.010411e-01,49801
wing_areal_mm_flyfemale_frameany,8.675613e-01,-1.677627e+00,228150
wing_areal_mm_flymale_frameany,8.305819e-01,6.166668e-03,250432
wing_arear_mm_flyany_frameany,8.561958e-01,-8.448593e-01,479440
wing_arear_mm_flyany_framewingextension,8.549838e-01,-3.109880e-01,5849
wing_arear_mm_flyany_framewinggrooming,6.121542e-01,3.306890e-01,49801
wing_arear_mm_flyfemale_frameany,8.757810e-01,-1.507133e+00,228150
wing_arear_mm_flymale_frameany,8.389563e-01,1.779093e-01,250432
wing_trough_angle_flyany_frameany,1.143589e-02,2.124826e+00,479440
wing_trough_angle_flyany_framewingextension,-4.758373e-02,4.751227e-03,5849
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,1.126641e-02,1.818978e+00,228150
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,1.180963e-02,1.346427e+00,250432
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-1.333588e+01,-3.288104e+00,479440
y_mm_flyany_frameany,-8.548592e+00,-4.042362e+00,479440
yaw_flyany_framemove,-1.677955e-02,-1.444155e+00,238998
yaw_flyfemale_framemove,-7.590604e-03,-5.810517e-01,112027
yaw_flymale_framemove,-2.684015e-02,-1.448470e+00,126749
