field,value,zscore,nflyframes
velmag_ctr_flyany_frameany,1.355559e+01,7.143920e+00,479380
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,1.192206e+01,7.171624e+00,1249
velmag_ctr_flyany_framebodyturn,1.446593e+01,5.761190e+00,7615
velmag_ctr_flyany_framecrabwalkall,1.821262e+01,4.236264e+00,40788
velmag_ctr_flyany_framecrabwalkextreme,9.301978e+00,4.876090e+00,1556
velmag_ctr_flyany_framejump,4.033485e+01,-3.198337e+00,1770
velmag_ctr_flyany_framemove,1.774510e+01,4.719662e+00,356978
velmag_ctr_flyany_framenearfly,1.366091e+01,8.261337e+00,150008
velmag_ctr_flyany_framenearwall,1.418475e+01,6.502903e+00,344074
velmag_ctr_flyany_framenotnearfly_notnearwall,1.311299e+01,7.886459e+00,116132
velmag_ctr_flyany_framepivotcenter,NaN,NaN,0
velmag_ctr_flyany_framepivottail,1.407705e+01,6.448564e+00,14322
velmag_ctr_flyany_framerighting,1.806325e+01,2.070796e+00,428
velmag_ctr_flyany_framestop,1.011370e+00,8.652912e+00,122402
velmag_ctr_flyany_frametouch,9.724799e+00,1.078671e+01,9469
velmag_ctr_flyany_framewalk,2.312827e+01,5.780091e+00,222587
velmag_ctr_flyany_framewingextension,8.902473e+00,3.508189e+00,215
velmag_ctr_flyany_framewingflick,1.665169e+01,-1.529594e-01,535
velmag_ctr_flyany_framewinggrooming,1.125229e+00,7.238288e+00,23527
velmag_ctr_flyfemale_frameany,1.084566e+01,3.805959e+00,239690
velmag_ctr_flymale_frameany,1.626553e+01,9.289734e+00,239690
velmag_ctr_flymale_framechase,2.535557e+01,7.176005e+00,3629
velmag_flyany_frameany,1.213884e+01,7.186191e+00,479380
velmag_flyfemale_frameany,9.384462e+00,3.630495e+00,239690
velmag_flymale_frameany,1.489322e+01,9.448183e+00,239690
velmag_nose_flyany_frameany,1.399991e+01,7.169021e+00,479380
velmag_nose_flyfemale_frameany,1.141169e+01,3.950091e+00,239690
velmag_nose_flymale_frameany,1.658813e+01,9.245698e+00,239690
velmag_tail_flyany_frameany,1.402766e+01,7.188649e+00,479380
velmag_tail_flyfemale_frameany,1.140686e+01,3.929998e+00,239690
velmag_tail_flymale_frameany,1.664845e+01,9.292699e+00,239690
veltoward_nose2ell_flyany_framebackup_nearfly,-6.619699e-01,3.154504e+00,813
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,1.000860e+00,3.136651e+00,13012
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-6.813995e-01,2.059450e+00,727
veltoward_nose2ell_flyany_framenearfly,8.664682e-01,5.367037e+00,150008
veltoward_nose2ell_flyany_frametouch,1.924751e+00,4.068796e+00,9469
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,-8.298984e-01,-3.219286e+00,72705
veltoward_nose2ell_flyfemale_frametouch,9.342242e-02,-3.240512e+00,3066
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,2.260136e+01,3.968734e+00,3629
veltoward_nose2ell_flymale_framenearfly,2.562835e+00,6.080135e+00,77303
veltoward_nose2ell_flymale_frametouch,3.756079e+00,5.844449e+00,6403
veltoward_nose2ell_flymale_framewingextension,3.496060e+00,-1.303287e-01,202
wing_angle_diff_flyany_frameany,4.777506e-02,-2.053215e+00,479400
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,9.412311e-03,-1.574214e+00,3713
wing_angle_diff_flyany_framenearfly,3.484905e-02,-1.578981e+00,150008
wing_angle_diff_flyany_frametouch,3.084299e-02,-1.594687e+00,9469
wing_angle_diff_flyany_framewingextension,6.745205e-01,-2.982783e+00,215
wing_angle_diff_flyany_framewingflick,1.045263e+00,1.556340e+00,535
wing_angle_diff_flyany_framewinggrooming,3.805058e-01,-3.831579e+00,23527
wing_angle_diff_flyfemale_frameany,3.978587e-02,-2.343197e+00,239700
wing_angle_diff_flyfemale_framenearfly,3.267870e-02,-1.398744e+00,72705
wing_angle_diff_flyfemale_frametouch,2.419648e-02,-1.016988e+00,3066
wing_angle_diff_flyfemale_framewingflick,1.083220e+00,NaN,235
wing_angle_diff_flymale_frameany,5.576424e-02,-1.308536e+00,239700
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,1.093756e-02,-1.742788e+00,3629
wing_angle_diff_flymale_framenearfly,3.701940e-02,-1.340645e+00,77303
wing_angle_diff_flymale_frametouch,3.748950e-02,-1.524196e+00,6403
wing_angle_diff_flymale_framewingflick,1.007306e+00,1.271037e+00,300
wing_angle_imbalance_flyany_frameany,1.078975e-01,-4.053295e+00,479400
wing_angle_imbalance_flyany_framewingextension,5.020085e-01,-2.830181e+00,215
wing_angle_imbalance_flyany_framewingflick,1.882615e-01,6.901762e-02,535
wing_angle_imbalance_flyfemale_frameany,1.138777e-01,-3.487549e+00,239700
wing_angle_imbalance_flyfemale_framewingflick,1.882786e-01,NaN,235
wing_angle_imbalance_flymale_frameany,1.019173e-01,-3.425284e+00,239700
wing_angle_imbalance_flymale_framewingflick,1.882444e-01,5.864939e-02,300
wing_anglel_flyany_frameany,-1.586126e-02,1.752810e+00,479400
wing_anglel_flyany_framewingextension,-4.564731e-01,4.654656e-03,215
wing_anglel_flyany_framewingflick,-5.234723e-01,-1.489797e+00,535
wing_anglel_flyfemale_frameany,-1.079582e-02,2.143897e+00,239700
wing_anglel_flyfemale_framewingflick,-5.395963e-01,NaN,235
wing_anglel_flymale_frameany,-2.092671e-02,8.719007e-01,239700
wing_anglel_flymale_framewingflick,-5.073483e-01,-1.177935e+00,300
wing_angler_flyany_frameany,3.191379e-02,-1.738319e+00,479400
wing_angler_flyany_framewingextension,2.180474e-01,-1.795025e+00,215
wing_angler_flyany_framewingflick,5.217904e-01,1.570365e+00,535
wing_angler_flyfemale_frameany,2.899005e-02,-1.448735e+00,239700
wing_angler_flyfemale_framewingflick,5.436235e-01,NaN,235
wing_angler_flymale_frameany,3.483753e-02,-1.317663e+00,239700
wing_angler_flymale_framewingflick,4.999572e-01,1.306392e+00,300
wing_areal_mm_flyany_frameany,9.522753e-01,2.628470e+00,479400
wing_areal_mm_flyany_framewingextension,1.056092e+00,1.056672e+00,215
wing_areal_mm_flyany_framewinggrooming,6.472998e-01,2.502170e+00,23527
wing_areal_mm_flyfemale_frameany,9.914351e-01,2.146396e+00,239700
wing_areal_mm_flymale_frameany,9.131155e-01,2.710610e+00,239700
wing_arear_mm_flyany_frameany,9.574461e-01,2.627859e+00,479400
wing_arear_mm_flyany_framewingextension,7.586454e-01,-1.800133e+00,215
wing_arear_mm_flyany_framewinggrooming,6.726392e-01,3.369379e+00,23527
wing_arear_mm_flyfemale_frameany,9.986336e-01,2.220370e+00,239700
wing_arear_mm_flymale_frameany,9.162586e-01,2.631486e+00,239700
wing_trough_angle_flyany_frameany,6.950897e-03,2.204426e-01,479400
wing_trough_angle_flyany_framewingextension,-7.981937e-02,-5.542877e-01,215
wing_trough_angle_flyany_framewingflick,-1.879163e-02,-1.383396e-02,535
wing_trough_angle_flyfemale_frameany,7.965146e-03,6.206925e-01,239700
wing_trough_angle_flyfemale_framewingflick,-2.748284e-02,NaN,235
wing_trough_angle_flymale_frameany,5.936648e-03,-2.623075e-01,239700
wing_trough_angle_flymale_framewingflick,-1.010041e-02,2.111910e-01,300
x_mm_flyany_frameany,2.815311e+00,9.870047e-01,479400
y_mm_flyany_frameany,-2.439288e+00,-1.304946e+00,479400
yaw_flyany_framemove,2.342651e-02,2.848214e+00,356998
yaw_flyfemale_framemove,3.754068e-02,2.982307e+00,174914
yaw_flymale_framemove,9.312354e-03,8.754668e-01,182084
