field,value,zscore,nflyframes
velmag_ctr_flymale_frameany,1.174118e+01,5.071390e+00,247251
velmag_ctr_flymale_framechase,1.695942e+01,1.343827e+00,564
velmag_flyany_frameany,9.662611e+00,5.159373e+00,479440
velmag_flyfemale_frameany,8.746211e+00,4.365793e+00,231006
velmag_flymale_frameany,1.053952e+01,5.132567e+00,247251
velmag_nose_flyany_frameany,1.116112e+01,4.850506e+00,479440
velmag_nose_flyfemale_frameany,1.022368e+01,3.929681e+00,231006
velmag_nose_flymale_frameany,1.205840e+01,5.013421e+00,247251
velmag_tail_flyany_frameany,1.121303e+01,4.911486e+00,479440
velmag_tail_flyfemale_frameany,1.030767e+01,4.032451e+00,231006
velmag_tail_flymale_frameany,1.207980e+01,5.025594e+00,247251
veltoward_nose2ell_flyany_framebackup_nearfly,-4.463477e-02,-2.181261e-02,4178
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,4.500119e-02,1.191326e-01,19609
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-3.226229e-02,-1.224439e-03,1616
veltoward_nose2ell_flyany_framenearfly,2.316426e-02,1.341674e-01,179569
veltoward_nose2ell_flyany_frametouch,2.556096e-02,-1.553688e-02,11046
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,1.222846e-02,6.171983e-02,87097
veltoward_nose2ell_flyfemale_frametouch,5.353329e-03,-4.386866e-02,4931
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,5.216727e-01,3.436063e-02,564
veltoward_nose2ell_flymale_framenearfly,3.338273e-02,2.309080e-02,91971
veltoward_nose2ell_flymale_frametouch,4.379525e-02,-4.983431e-03,6105
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,1.711960e-02,-4.102230e+00,479460
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,4.697300e-03,-1.257266e+00,695
wing_angle_diff_flyany_framenearfly,8.920552e-03,-3.528009e+00,179581
wing_angle_diff_flyany_frametouch,1.247169e-02,-1.950764e+00,11046
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.057787e-01,-1.509130e+00,11829
wing_angle_diff_flyfemale_frameany,1.812204e-02,-3.903337e+00,231016
wing_angle_diff_flyfemale_framenearfly,9.822479e-03,-3.696406e+00,87104
wing_angle_diff_flyfemale_frametouch,1.369672e-02,-2.217938e+00,4931
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,1.572993e-02,-3.185419e+00,247261
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,3.351611e-03,-1.307821e+00,564
wing_angle_diff_flymale_framenearfly,7.854370e-03,-2.693032e+00,91976
wing_angle_diff_flymale_frametouch,1.120762e-02,-1.658263e+00,6105
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.039173e-01,-3.578357e+00,479460
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.023256e-01,-3.926782e+00,231016
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.052110e-01,-2.372792e+00,247261
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-1.344783e-02,1.732206e+00,479460
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-1.116315e-02,1.958539e+00,231016
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-1.550702e-02,1.009229e+00,247261
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,3.671764e-03,-5.320703e+00,479460
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,6.958889e-03,-4.079831e+00,231016
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,2.229060e-04,-4.301441e+00,247261
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.704044e-01,-2.771612e-01,479460
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,5.661521e-01,-1.474891e+00,11829
wing_areal_mm_flyfemale_frameany,9.544156e-01,5.613115e-01,231016
wing_areal_mm_flymale_frameany,7.923842e-01,-1.105077e+00,247261
wing_arear_mm_flyany_frameany,8.698533e-01,-4.034726e-01,479460
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,5.920856e-01,-6.693513e-01,11829
wing_arear_mm_flyfemale_frameany,9.527842e-01,4.304995e-01,231016
wing_arear_mm_flymale_frameany,7.927825e-01,-1.208291e+00,247261
wing_trough_angle_flyany_frameany,-5.787659e-03,-3.276366e+00,479460
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,-2.880067e-03,-1.671633e+00,231016
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,-8.619436e-03,-2.965574e+00,247261
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,2.765441e+00,8.986197e-01,479460
y_mm_flyany_frameany,1.500034e+00,7.278710e-01,479460
yaw_flyany_framemove,9.331692e-03,1.659199e+00,336988
yaw_flyfemale_framemove,-1.953443e-02,-1.388052e+00,158315
yaw_flymale_framemove,3.711164e-02,3.553349e+00,178175
