field,value,zscore,nflyframes
velmag_ctr_flyany_framewinggrooming,7.539708e-01,-3.596601e+00,40665
velmag_ctr_flyfemale_frameany,3.621796e+00,-4.981866e+00,244589
velmag_ctr_flymale_frameany,4.192540e+00,-4.948746e+00,233032
velmag_ctr_flymale_framechase,1.436319e+01,-9.808082e-01,695
velmag_flyany_frameany,3.225885e+00,-5.181571e+00,479280
velmag_flyfemale_frameany,2.940304e+00,-4.871846e+00,244589
velmag_flymale_frameany,3.524226e+00,-4.776042e+00,233032
velmag_nose_flyany_frameany,4.261263e+00,-5.353681e+00,479280
velmag_nose_flyfemale_frameany,3.993761e+00,-4.998257e+00,244589
velmag_nose_flymale_frameany,4.532381e+00,-4.990160e+00,233032
velmag_tail_flyany_frameany,4.266215e+00,-5.332907e+00,479280
velmag_tail_flyfemale_frameany,4.007740e+00,-4.972181e+00,244589
velmag_tail_flymale_frameany,4.528903e+00,-4.973470e+00,233032
veltoward_nose2ell_flyany_framebackup_nearfly,-3.510797e-01,4.041602e+00,480
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,4.215917e-01,6.514791e-01,5929
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framenearfly,1.754819e-01,-3.511554e+00,185309
veltoward_nose2ell_flyany_frametouch,1.036702e+00,4.128648e-02,6591
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,9.820928e-02,7.193432e-01,99139
veltoward_nose2ell_flyfemale_frametouch,7.256160e-01,2.888964e+00,3138
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,1.330713e+01,-6.023226e-01,695
veltoward_nose2ell_flymale_framenearfly,2.337013e-01,-2.703307e+00,85497
veltoward_nose2ell_flymale_frametouch,1.255190e+00,-1.081536e+00,3357
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,4.767709e-02,-1.921788e+00,479300
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,3.853219e-02,-6.304456e-02,775
wing_angle_diff_flyany_framenearfly,3.446753e-02,-1.635103e+00,185321
wing_angle_diff_flyany_frametouch,3.442406e-02,-1.354992e+00,6591
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.085622e-01,-1.890203e+00,40665
wing_angle_diff_flyfemale_frameany,5.466698e-02,-1.193703e+00,244599
wing_angle_diff_flyfemale_framenearfly,3.788923e-02,-1.269584e+00,99146
wing_angle_diff_flyfemale_frametouch,2.657329e-02,-1.152407e+00,3193
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,3.969305e-02,-1.978272e+00,233042
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,5.733938e-02,1.420759e-01,695
wing_angle_diff_flymale_framenearfly,3.212695e-02,-1.415909e+00,85502
wing_angle_diff_flymale_frametouch,3.952988e-02,-1.322669e+00,3357
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.143942e-01,-2.566333e+00,479300
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.180862e-01,-2.520830e+00,244599
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.100506e-01,-1.989857e+00,233042
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-1.314545e-02,2.104341e+00,479300
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-1.821903e-02,1.363149e+00,244599
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-7.480225e-03,2.057339e+00,233042
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,3.453164e-02,-1.142937e+00,479300
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,3.644795e-02,-4.580338e-01,244599
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,3.221282e-02,-1.265818e+00,233042
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.253017e-01,8.853197e-01,479300
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,6.296117e-01,1.201341e+00,40665
wing_areal_mm_flyfemale_frameany,9.717387e-01,7.724019e-01,244599
wing_areal_mm_flymale_frameany,8.770321e-01,7.662038e-01,233042
wing_arear_mm_flyany_frameany,9.304044e-01,9.128730e-01,479300
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.483773e-01,1.726123e+00,40665
wing_arear_mm_flyfemale_frameany,9.764873e-01,8.000057e-01,244599
wing_arear_mm_flymale_frameany,8.825700e-01,7.953093e-01,233042
wing_trough_angle_flyany_frameany,8.234046e-03,7.555602e-01,479300
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,6.681370e-03,4.531265e-01,244599
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,9.923451e-03,6.438906e-01,233042
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-6.774846e+00,-1.178777e+00,479300
y_mm_flyany_frameany,3.971136e+00,1.786656e+00,479300
yaw_flyany_framemove,-6.029385e-03,-3.575769e-01,143621
yaw_flyfemale_framemove,-2.100707e-02,-1.308100e+00,68288
yaw_flymale_framemove,7.666119e-03,7.597484e-01,74455
