field,value,zscore,nflyframes
velmag_ctr_flyany_framejump,5.027778e+01,5.292143e-01,2508
velmag_ctr_flyany_framemove,1.295850e+01,1.847077e-01,276512
velmag_ctr_flyany_framenearfly,6.962426e+00,-1.766020e-01,162184
velmag_ctr_flyany_framenearwall,8.292452e+00,1.348385e-02,372135
velmag_ctr_flyany_framenotnearfly_notnearwall,6.339062e+00,1.769252e+00,86398
velmag_ctr_flyany_framepivotcenter,2.176948e+00,-8.191894e-01,512
velmag_ctr_flyany_framepivottail,9.226213e+00,-1.362034e+00,10607
velmag_ctr_flyany_framerighting,1.600729e+01,-1.216517e-01,2572
velmag_ctr_flyany_framestop,6.504211e-01,-5.503635e-01,202908
velmag_ctr_flyany_frametouch,5.132216e+00,-1.495789e+00,8971
velmag_ctr_flyany_framewalk,1.696490e+01,1.296572e-01,158228
velmag_ctr_flyany_framewingextension,5.383969e+00,4.066534e-01,508
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,8.004379e-01,-1.898568e+00,29850
velmag_ctr_flyfemale_frameany,6.855503e+00,-9.976141e-02,236090
velmag_ctr_flymale_frameany,8.456068e+00,6.955404e-01,243330
velmag_ctr_flymale_framechase,1.562642e+01,7.676766e-02,2408
velmag_flyany_frameany,6.623275e+00,3.924872e-01,479420
velmag_flyfemale_frameany,5.787965e+00,-1.171083e-01,236090
velmag_flymale_frameany,7.433732e+00,7.561636e-01,243330
velmag_nose_flyany_frameany,8.080642e+00,3.702814e-01,479420
velmag_nose_flyfemale_frameany,7.291696e+00,-9.951375e-02,236090
velmag_nose_flymale_frameany,8.846114e+00,7.228905e-01,243330
velmag_tail_flyany_frameany,8.069656e+00,3.549091e-01,479420
velmag_tail_flyfemale_frameany,7.308853e+00,-7.625031e-02,236090
velmag_tail_flymale_frameany,8.807822e+00,6.735319e-01,243330
veltoward_nose2ell_flyany_framebackup_nearfly,-3.839941e-02,1.184315e-02,878
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,1.192234e-02,-1.615622e-02,8238
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-7.069630e-02,-1.576771e-01,390
veltoward_nose2ell_flyany_framenearfly,1.119525e-02,-3.695730e-02,162184
veltoward_nose2ell_flyany_frametouch,2.747029e-02,-6.681267e-03,8971
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,-5.811616e-03,-1.515659e-02,79493
veltoward_nose2ell_flyfemale_frametouch,8.236323e-03,-4.814290e-03,2815
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,4.843731e-01,1.104316e-02,2408
veltoward_nose2ell_flymale_framenearfly,2.772082e-02,-8.629229e-03,82691
veltoward_nose2ell_flymale_frametouch,4.598878e-02,-4.464175e-03,6156
veltoward_nose2ell_flymale_framewingextension,1.054549e-01,-7.431296e-03,501
wing_angle_diff_flyany_frameany,5.292383e-02,-1.051726e+00,479440
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,4.309874e-02,1.064987e+00,2433
wing_angle_diff_flyany_framenearfly,4.546670e-02,-1.350202e-01,162192
wing_angle_diff_flyany_frametouch,5.688483e-02,8.628264e-01,8971
wing_angle_diff_flyany_framewingextension,7.974392e-01,5.757960e-01,508
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.380154e-01,-5.679803e-01,29850
wing_angle_diff_flyfemale_frameany,4.270667e-02,-1.885394e+00,236100
wing_angle_diff_flyfemale_framenearfly,3.509058e-02,-1.075660e+00,79499
wing_angle_diff_flyfemale_frametouch,4.377896e-02,1.466633e+00,2815
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,6.283701e-02,-1.829485e-01,243340
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,4.768568e-02,4.866082e-01,2408
wing_angle_diff_flymale_framenearfly,5.550373e-02,4.756633e-01,82693
wing_angle_diff_flymale_frametouch,6.972099e-02,6.338958e-01,6156
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.192968e-01,-1.298875e+00,479440
wing_angle_imbalance_flyany_framewingextension,6.600465e-01,9.037809e-01,508
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.250652e-01,-9.682016e-01,236100
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.137000e-01,-1.174959e+00,243340
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-1.523056e-02,1.543766e+00,479440
wing_anglel_flyany_framewingextension,-4.196792e-01,2.735067e-01,508
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-3.281416e-03,3.265074e+00,236100
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-2.682419e-02,-2.743824e-01,243340
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,3.769327e-02,-2.161170e-01,479440
wing_angler_flyany_framewingextension,3.777600e-01,6.176268e-01,508
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,3.942525e-02,4.256362e-01,236100
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,3.601282e-02,-5.735785e-01,243340
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.476929e-01,1.724682e+00,479440
wing_areal_mm_flyany_framewingextension,9.993582e-01,3.088118e-01,508
wing_areal_mm_flyany_framewinggrooming,5.839262e-01,-9.787089e-01,29850
wing_areal_mm_flyfemale_frameany,9.648015e-01,5.886948e-01,236100
wing_areal_mm_flymale_frameany,9.310933e-01,2.805948e+00,243340
wing_arear_mm_flyany_frameany,9.550706e-01,1.831179e+00,479440
wing_arear_mm_flyany_framewingextension,9.435171e-01,7.922070e-01,508
wing_arear_mm_flyany_framewinggrooming,6.049339e-01,-3.519864e-01,29850
wing_arear_mm_flyfemale_frameany,9.739736e-01,7.499814e-01,236100
wing_arear_mm_flymale_frameany,9.367299e-01,2.835497e+00,243340
wing_trough_angle_flyany_frameany,9.293782e-03,1.200173e+00,479440
wing_trough_angle_flyany_framewingextension,-2.231972e-02,4.145374e-01,508
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,1.651881e-02,2.990827e+00,236100
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,2.283719e-03,-9.289974e-01,243340
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-4.665771e+00,-1.073143e+00,479440
y_mm_flyany_frameany,1.251213e+00,4.932295e-01,479440
yaw_flyany_framemove,3.768011e-03,8.687902e-01,276532
yaw_flyfemale_framemove,-7.900877e-03,-5.074184e-01,139960
yaw_flymale_framemove,1.557397e-02,1.715136e+00,136572
