field,value,zscore,nflyframes
velmag_ctr_flyany_framewalk,1.534902e+01,-2.304246e+00,187335
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,8.083811e-01,-2.735804e+00,24916
velmag_ctr_flyfemale_frameany,7.748519e+00,-2.445717e-01,233564
velmag_ctr_flymale_frameany,9.841168e+00,1.488500e+00,221206
velmag_ctr_flymale_framechase,1.380247e+01,-1.428323e+00,907
velmag_flyany_frameany,7.590793e+00,5.680987e-01,455316
velmag_flyfemale_frameany,6.550092e+00,-4.154696e-01,233564
velmag_flymale_frameany,8.697631e+00,1.455669e+00,221206
velmag_nose_flyany_frameany,9.153643e+00,6.634907e-01,455316
velmag_nose_flyfemale_frameany,8.207565e+00,-1.870064e-01,233564
velmag_nose_flymale_frameany,1.015903e+01,1.436199e+00,221206
velmag_tail_flyany_frameany,9.137344e+00,6.372626e-01,455316
velmag_tail_flyfemale_frameany,8.189114e+00,-2.177804e-01,233564
velmag_tail_flymale_frameany,1.014562e+01,1.417151e+00,221206
veltoward_nose2ell_flyany_framebackup_nearfly,-1.803507e+00,-6.896684e-01,907
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,5.397985e-01,1.351681e+00,20102
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-1.424588e+00,-7.496785e-01,1101
veltoward_nose2ell_flyany_framenearfly,4.598270e-01,-4.743703e-02,156825
veltoward_nose2ell_flyany_frametouch,8.934334e-01,-1.192728e+00,15127
veltoward_nose2ell_flyfemale_framechase,1.027420e+01,4.517968e-01,295
veltoward_nose2ell_flyfemale_framenearfly,2.367441e-01,1.493044e+00,77541
veltoward_nose2ell_flyfemale_frametouch,6.629593e-01,1.494785e+00,7002
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,1.251770e+01,-8.905944e-01,907
veltoward_nose2ell_flymale_framenearfly,6.949389e-01,-1.238320e+00,78969
veltoward_nose2ell_flymale_frametouch,1.138407e+00,-1.666856e+00,8114
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,4.757036e-02,-2.071283e+00,455335
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,1.726897e-02,-1.066037e+00,1202
wing_angle_diff_flyany_framenearfly,3.296997e-02,-1.760014e+00,156835
wing_angle_diff_flyany_frametouch,2.674336e-02,-1.867550e+00,15127
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.235618e-01,-1.771656e+00,24917
wing_angle_diff_flyfemale_frameany,5.726126e-02,-7.483371e-01,233574
wing_angle_diff_flyfemale_framenearfly,4.551007e-02,3.801367e-02,77546
wing_angle_diff_flyfemale_frametouch,3.277431e-02,9.560615e-02,7002
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,3.728978e-02,-2.484735e+00,221215
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,1.794681e-02,-1.424638e+00,907
wing_angle_diff_flymale_framenearfly,1.971861e-02,-2.511412e+00,78974
wing_angle_diff_flymale_frametouch,2.025965e-02,-2.231388e+00,8114
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.395862e-01,6.232830e-01,455335
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.544176e-01,2.286677e+00,233574
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.238899e-01,-9.581889e-01,221215
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-2.400704e-02,5.558721e-01,455335
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-2.616678e-02,2.104380e-02,233574
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-2.175581e-02,7.826290e-01,221215
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,2.356333e-02,-3.019267e+00,455335
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,3.109448e-02,-1.148419e+00,233574
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,1.553397e-02,-3.359793e+00,221215
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.562528e-01,2.754347e+00,455335
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,6.099295e-01,7.392338e-01,24917
wing_areal_mm_flyfemale_frameany,9.973133e-01,2.300728e+00,233574
wing_areal_mm_flymale_frameany,9.126908e-01,2.696802e+00,221215
wing_arear_mm_flyany_frameany,9.455708e-01,2.255595e+00,455335
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.277877e-01,1.293938e+00,24917
wing_arear_mm_flyfemale_frameany,9.780021e-01,1.681740e+00,233574
wing_arear_mm_flymale_frameany,9.110720e-01,2.464257e+00,221215
wing_trough_angle_flyany_frameany,-1.689427e-03,-2.411782e+00,455335
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,1.814639e-03,-8.371163e-01,233574
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,-5.455272e-03,-2.613963e+00,221215
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,1.064883e+00,5.299711e-01,455335
y_mm_flyany_frameany,3.729480e-01,2.356504e-02,455335
yaw_flyany_framemove,-8.780622e-03,-7.698758e-01,319333
yaw_flyfemale_framemove,-4.874021e-02,-3.571236e+00,152860
yaw_flymale_framemove,3.314082e-02,2.694541e+00,166098
