field,value,zscore,nflyframes
velmag_ctr_flyany_framebackup,NaN,NaN,0
velmag_ctr_flyany_framebodyturn,8.289919e+00,-3.741348e+00,1122
velmag_ctr_flyany_framecrabwalkall,6.554688e+00,-8.837166e+00,8230
velmag_ctr_flyany_framecrabwalkextreme,NaN,NaN,0
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,6.631301e+00,-7.300257e+00,127865
velmag_ctr_flyany_framenearfly,2.868972e+00,-6.961864e+00,187831
velmag_ctr_flyany_framenearwall,2.569400e+00,-8.557987e+00,275991
velmag_ctr_flyany_framenotnearfly_notnearwall,1.630536e+00,-4.393549e+00,127253
velmag_ctr_flyany_framepivotcenter,1.600012e+00,-3.765756e+00,3423
velmag_ctr_flyany_framepivottail,8.277197e+00,-2.031789e+00,2023
velmag_ctr_flyany_framerighting,NaN,NaN,0
velmag_ctr_flyany_framestop,5.718101e-01,-3.704028e+00,351555
velmag_ctr_flyany_frametouch,4.047871e+00,-3.504280e+00,18919
velmag_ctr_flyany_framewalk,1.203668e+01,-5.165608e+00,42179
velmag_ctr_flyany_framewingextension,5.139232e+00,5.757602e-01,6512
velmag_ctr_flyany_framewingflick,1.400062e+01,-1.455849e+00,718
velmag_ctr_flyany_framewinggrooming,9.304370e-01,2.533143e+00,2360
velmag_ctr_flyfemale_frameany,2.082406e+00,-7.819112e+00,241185
velmag_ctr_flymale_frameany,2.351843e+00,-7.752529e+00,238235
velmag_ctr_flymale_framechase,1.038867e+01,-3.568532e+00,9754
velmag_flyany_frameany,1.724779e+00,-8.175732e+00,479420
velmag_flyfemale_frameany,1.589224e+00,-7.679499e+00,241185
velmag_flymale_frameany,1.862012e+00,-7.537921e+00,238235
velmag_nose_flyany_frameany,2.495328e+00,-8.425307e+00,479420
velmag_nose_flyfemale_frameany,2.406442e+00,-7.816254e+00,241185
velmag_nose_flymale_frameany,2.585316e+00,-7.881729e+00,238235
velmag_tail_flyany_frameany,2.529010e+00,-8.373512e+00,479420
velmag_tail_flyfemale_frameany,2.434713e+00,-7.778457e+00,241185
velmag_tail_flymale_frameany,2.624474e+00,-7.818308e+00,238235
veltoward_nose2ell_flyany_framebackup_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,-1.990734e+00,-7.896282e+00,4245
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framenearfly,-4.019737e-02,-5.122953e+00,187831
veltoward_nose2ell_flyany_frametouch,1.075308e+00,1.761332e+00,18919
veltoward_nose2ell_flyfemale_framechase,7.947858e+00,9.882465e-02,421
veltoward_nose2ell_flyfemale_framenearfly,-1.046943e+00,-4.001664e+00,90722
veltoward_nose2ell_flyfemale_frametouch,4.640720e-01,9.935930e-01,1868
veltoward_nose2ell_flyfemale_framewingextension,5.521570e+00,3.057443e+00,359
veltoward_nose2ell_flymale_framechase,1.001546e+01,2.338268e-02,9754
veltoward_nose2ell_flymale_framenearfly,9.739826e-01,6.759319e-01,97109
veltoward_nose2ell_flymale_frametouch,1.694496e+00,1.754161e+00,17051
veltoward_nose2ell_flymale_framewingextension,3.756483e+00,1.850641e+00,6153
wing_angle_diff_flyany_frameany,3.084462e-02,-2.357479e+00,479440
wing_angle_diff_flyany_frameattemptedcopulation,5.563804e-01,9.740725e-01,331
wing_angle_diff_flyany_framechase,5.010846e-02,9.926298e-01,10175
wing_angle_diff_flyany_framenearfly,5.394017e-02,7.870752e-01,187835
wing_angle_diff_flyany_frametouch,7.800577e-02,1.393122e+00,18919
wing_angle_diff_flyany_framewingextension,8.482616e-01,1.630948e+00,6512
wing_angle_diff_flyany_framewingflick,1.113255e+00,2.021734e+00,718
wing_angle_diff_flyany_framewinggrooming,4.138766e-01,-8.965580e-01,2360
wing_angle_diff_flyfemale_frameany,2.158284e-02,-3.112210e+00,241195
wing_angle_diff_flyfemale_framenearfly,4.324289e-02,2.837215e-01,90723
wing_angle_diff_flyfemale_frametouch,3.309780e-02,2.937802e-01,1868
wing_angle_diff_flyfemale_framewingflick,1.080772e+00,NaN,612
wing_angle_diff_flymale_frameany,4.022107e-02,-1.220737e+00,238245
wing_angle_diff_flymale_frameattemptedcopulation,5.553324e-01,8.731109e-01,331
wing_angle_diff_flymale_framechase,4.627713e-02,-1.816543e-01,9754
wing_angle_diff_flymale_framenearfly,6.418865e-02,9.195527e-01,97112
wing_angle_diff_flymale_frametouch,1.219381e-01,1.721008e+00,17051
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.108547e-01,-4.209032e+00,479440
wing_angle_imbalance_flyany_framewingextension,6.201654e-01,-3.771785e-01,6512
wing_angle_imbalance_flyany_framewingflick,1.988631e-01,5.830766e-01,718
wing_angle_imbalance_flyfemale_frameany,9.792404e-02,-6.600563e+00,241195
wing_angle_imbalance_flyfemale_framewingflick,1.929680e-01,NaN,612
wing_angle_imbalance_flymale_frameany,1.239455e-01,-1.205744e+00,238245
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,2.727484e-03,3.650923e+00,479440
wing_anglel_flyany_framewingextension,-2.941780e-01,2.423479e+00,6512
wing_anglel_flyany_framewingflick,-5.379422e-01,-1.692923e+00,718
wing_anglel_flyfemale_frameany,-5.888183e-03,2.387981e+00,241195
wing_anglel_flyfemale_framewingflick,-5.406380e-01,NaN,612
wing_anglel_flymale_frameany,1.144983e-02,3.495318e+00,238245
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,3.357210e-02,-2.855400e-01,479440
wing_angler_flyany_framewingextension,5.540835e-01,3.378436e+00,6512
wing_angler_flyany_framewingflick,5.753131e-01,2.263567e+00,718
wing_angler_flyfemale_frameany,1.569466e-02,-2.399016e+00,241195
wing_angler_flyfemale_framewingflick,5.401337e-01,NaN,612
wing_angler_flymale_frameany,5.167091e-02,1.405763e+00,238245
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,1.149706e+00,6.498567e+00,479440
wing_areal_mm_flyany_framewingextension,8.732066e-01,-2.558576e+00,6512
wing_areal_mm_flyany_framewinggrooming,7.214237e-01,3.280112e+00,2360
wing_areal_mm_flyfemale_frameany,1.212224e+00,5.671255e+00,241195
wing_areal_mm_flymale_frameany,1.086414e+00,6.228154e+00,238245
wing_arear_mm_flyany_frameany,1.156635e+00,6.474942e+00,479440
wing_arear_mm_flyany_framewingextension,1.091795e+00,2.697104e+00,6512
wing_arear_mm_flyany_framewinggrooming,7.904160e-01,5.883970e+00,2360
wing_arear_mm_flyfemale_frameany,1.215541e+00,5.592171e+00,241195
wing_arear_mm_flymale_frameany,1.097001e+00,6.309504e+00,238245
wing_trough_angle_flyany_frameany,1.729280e-02,3.740094e+00,479440
wing_trough_angle_flyany_framewingextension,1.074171e-01,3.053808e+00,6512
wing_trough_angle_flyany_framewingflick,1.659785e-02,2.135042e+00,718
wing_trough_angle_flyfemale_frameany,4.145065e-03,1.744229e-01,241195
wing_trough_angle_flyfemale_framewingflick,1.537253e-03,NaN,612
wing_trough_angle_flymale_frameany,3.060333e-02,4.943485e+00,238245
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-6.503864e+00,-1.246788e+00,479440
y_mm_flyany_frameany,1.200596e+01,6.277798e+00,479440
yaw_flyany_framemove,-5.403557e-02,-5.985960e+00,127885
yaw_flyfemale_framemove,-8.314684e-02,-6.385473e+00,57121
yaw_flymale_framemove,-2.494962e-02,-1.695703e+00,70764
