field,value,zscore,nflyframes
velmag_ctr_flyany_framebodyturn,1.114449e+01,6.077446e-01,4766
velmag_ctr_flyany_framecrabwalkall,1.516546e+01,9.615492e-01,66212
velmag_ctr_flyany_framecrabwalkextreme,7.983767e+00,9.846963e-01,1225
velmag_ctr_flyany_framejump,4.623305e+01,-1.181395e+00,371
velmag_ctr_flyany_framemove,1.353787e+01,2.975153e-01,296374
velmag_ctr_flyany_framenearfly,8.274468e+00,1.111662e+00,198862
velmag_ctr_flyany_framenearwall,9.487592e+00,8.190936e-01,409389
velmag_ctr_flyany_framenotnearfly_notnearwall,3.092220e+00,-1.549966e+00,78167
velmag_ctr_flyany_framepivotcenter,NaN,NaN,0
velmag_ctr_flyany_framepivottail,1.036699e+01,8.933124e-01,14884
velmag_ctr_flyany_framerighting,1.597118e+01,-4.215947e-01,455
velmag_ctr_flyany_framestop,6.369748e-01,-1.580762e+00,207038
velmag_ctr_flyany_frametouch,5.825233e+00,5.384279e-01,18355
velmag_ctr_flyany_framewalk,1.687725e+01,-4.559107e-01,192273
velmag_ctr_flyany_framewingextension,4.724313e+00,-1.829757e-01,5784
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,7.962608e-01,-2.452969e+00,28983
velmag_ctr_flyfemale_frameany,7.851081e+00,3.684415e-01,237852
velmag_ctr_flymale_frameany,8.671018e+00,6.234174e-01,265234
velmag_ctr_flymale_framechase,1.587362e+01,4.270965e-01,9142
velmag_flyany_frameany,7.249245e+00,6.362692e-01,503412
velmag_flyfemale_frameany,6.825444e+00,4.681072e-01,237852
velmag_flymale_frameany,7.637158e+00,6.513940e-01,265234
velmag_nose_flyany_frameany,8.628357e+00,5.007447e-01,503412
velmag_nose_flyfemale_frameany,8.205293e+00,2.759466e-01,237852
velmag_nose_flymale_frameany,9.015728e+00,5.961167e-01,265234
velmag_tail_flyany_frameany,8.648127e+00,5.264865e-01,503412
velmag_tail_flyfemale_frameany,8.234318e+00,3.094611e-01,237852
velmag_tail_flymale_frameany,9.027369e+00,6.120679e-01,265234
veltoward_nose2ell_flyany_framebackup_nearfly,-1.114193e+00,1.504309e+00,2119
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,4.034343e-01,9.745489e-01,21375
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-6.190016e-01,2.431894e+00,837
veltoward_nose2ell_flyany_framenearfly,5.526495e-01,1.667670e+00,198862
veltoward_nose2ell_flyany_frametouch,7.815488e-01,-1.427894e+00,18355
veltoward_nose2ell_flyfemale_framechase,1.112670e+01,5.811442e-01,290
veltoward_nose2ell_flyfemale_framenearfly,-3.417170e-01,-9.286989e-01,95585
veltoward_nose2ell_flyfemale_frametouch,4.362855e-01,-1.789409e-01,4840
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,1.422359e+01,2.210757e-01,9142
veltoward_nose2ell_flymale_framenearfly,1.353355e+00,1.513776e+00,103082
veltoward_nose2ell_flymale_frametouch,1.094758e+00,-1.459609e+00,13515
veltoward_nose2ell_flymale_framewingextension,3.349600e+00,-1.423076e-01,5784
wing_angle_diff_flyany_frameany,5.009436e-02,-2.171341e+00,503433
wing_angle_diff_flyany_frameattemptedcopulation,2.680288e-01,-1.888260e+00,455
wing_angle_diff_flyany_framechase,2.994368e-02,-7.215855e-01,9432
wing_angle_diff_flyany_framenearfly,4.217288e-02,-1.219902e+00,198870
wing_angle_diff_flyany_frametouch,4.087037e-02,-1.364020e+00,18355
wing_angle_diff_flyany_framewingextension,8.718445e-01,1.904201e+00,5785
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,3.777930e-01,-3.957595e+00,28983
wing_angle_diff_flyfemale_frameany,3.332000e-02,-3.179915e+00,237863
wing_angle_diff_flyfemale_framenearfly,2.573493e-02,-2.507388e+00,95589
wing_angle_diff_flyfemale_frametouch,1.809420e-02,-2.243685e+00,4840
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,6.477331e-02,-1.015100e+00,265244
wing_angle_diff_flymale_frameattemptedcopulation,2.680288e-01,-1.979179e+00,455
wing_angle_diff_flymale_framechase,4.628628e-02,-4.944192e-01,9142
wing_angle_diff_flymale_framenearfly,5.718913e-02,-2.511103e-01,103086
wing_angle_diff_flymale_frametouch,6.160299e-02,-9.169445e-01,13515
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.249465e-01,-1.557648e+00,503433
wing_angle_imbalance_flyany_framewingextension,6.234448e-01,-4.917306e-02,5785
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.206438e-01,-2.451008e+00,237863
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.287067e-01,-4.909051e-01,265244
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-1.418537e-02,2.373030e+00,503433
wing_anglel_flyany_framewingextension,-6.303232e-01,-2.788193e+00,5785
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-3.121703e-04,3.941563e+00,237863
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-2.644031e-02,5.499839e-01,265244
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,3.590899e-02,-1.296123e+00,503433
wing_angler_flyany_framewingextension,2.415213e-01,-1.605892e+00,5785
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,3.300783e-02,-8.995714e-01,237863
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,3.833300e-02,-1.146366e+00,265244
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.996389e-01,8.216149e-01,503433
wing_areal_mm_flyany_framewingextension,1.135199e+00,2.404891e+00,5785
wing_areal_mm_flyany_framewinggrooming,6.295958e-01,1.477428e+00,28983
wing_areal_mm_flyfemale_frameany,9.598491e-01,1.126227e+00,237863
wing_areal_mm_flymale_frameany,8.459279e-01,4.656463e-01,265244
wing_arear_mm_flyany_frameany,9.054212e-01,8.825684e-01,503433
wing_arear_mm_flyany_framewingextension,7.559453e-01,-2.038762e+00,5785
wing_arear_mm_flyany_framewinggrooming,6.385071e-01,1.714073e+00,28983
wing_arear_mm_flyfemale_frameany,9.654549e-01,1.179942e+00,237863
wing_arear_mm_flymale_frameany,8.519005e-01,5.290138e-01,265244
wing_trough_angle_flyany_frameany,9.367851e-03,1.131702e+00,503433
wing_trough_angle_flyany_framewingextension,-1.699506e-01,-2.434384e+00,5785
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,1.498199e-02,2.539117e+00,237863
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,4.333066e-03,-5.614244e-01,265244
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-2.166961e-01,2.040294e-01,503433
y_mm_flyany_frameany,-2.952392e+00,-1.443064e+00,503433
yaw_flyany_framemove,-8.654470e-03,-7.482233e-01,296395
yaw_flyfemale_framemove,-4.309484e-02,-3.252356e+00,135795
yaw_flymale_framemove,2.183535e-02,1.945552e+00,160567
