field,value,zscore,nflyframes
nwingsdetected_flyany_framewinggrooming,1.434738e+00,-7.256683e-01,35606
nwingsdetected_flyfemale_frameany,1.053348e+00,-4.686036e-01,247899
nwingsdetected_flymale_frameany,1.110863e+00,1.937215e+00,231403
phi_flyany_frameany,5.458377e-02,5.404216e+00,479490
phisideways_flyany_framemove,4.696832e-01,2.896787e+00,319435
phisideways_flyfemale_framemove,4.444344e-01,6.500973e-01,168757
phisideways_flymale_framemove,4.968173e-01,3.832292e+00,150496
theta_mm_flyany_frameany,1.757158e-02,4.773372e-01,479490
velmag_ctr_flyany_frameany,1.005944e+01,2.795833e+00,479469
velmag_ctr_flyany_frameattemptedcopulation,6.203493e+00,2.890618e+00,363
velmag_ctr_flyany_framebackup,9.431871e+00,2.183973e+00,1945
velmag_ctr_flyany_framebodyturn,1.453485e+01,6.068997e+00,6377
velmag_ctr_flyany_framecrabwalkall,1.615748e+01,2.376254e+00,33153
velmag_ctr_flyany_framecrabwalkextreme,9.128097e+00,4.190760e+00,1574
velmag_ctr_flyany_framejump,4.297415e+01,-2.044443e+00,1563
velmag_ctr_flyany_framemove,1.467082e+01,1.787768e+00,319414
velmag_ctr_flyany_framenearfly,9.383394e+00,2.836290e+00,220194
velmag_ctr_flyany_framenearwall,1.082179e+01,2.270798e+00,380153
velmag_ctr_flyany_framenotnearfly_notnearwall,7.248463e+00,2.116844e+00,74775
velmag_ctr_flyany_framepivotcenter,4.897552e+00,7.260311e+00,302
velmag_ctr_flyany_framepivottail,1.255283e+01,4.030588e+00,13403
velmag_ctr_flyany_framerighting,1.654991e+01,4.146264e-01,6322
velmag_ctr_flyany_framestop,7.530612e-01,2.234759e+00,160055
velmag_ctr_flyany_frametouch,6.928586e+00,3.571506e+00,33252
velmag_ctr_flyany_framewalk,2.144173e+01,4.283673e+00,134442
velmag_ctr_flyany_framewingextension,1.136340e+01,5.656535e+00,4197
velmag_ctr_flyany_framewingflick,1.825113e+01,6.330923e-01,215
velmag_ctr_flyany_framewinggrooming,8.297493e-01,-8.685340e-01,35606
velmag_ctr_flyfemale_frameany,1.051620e+01,3.951727e+00,247888
velmag_ctr_flymale_frameany,9.569260e+00,1.313206e+00,231393
velmag_ctr_flymale_framechase,1.879111e+01,2.454701e+00,8480
velmag_flyany_frameany,8.500677e+00,2.320531e+00,479469
velmag_flyfemale_frameany,8.885151e+00,3.563391e+00,247888
velmag_flymale_frameany,8.088425e+00,8.583028e-01,231393
velmag_nose_flyany_frameany,1.063358e+01,2.989545e+00,479469
velmag_nose_flyfemale_frameany,1.113181e+01,4.105793e+00,247888
velmag_nose_flymale_frameany,1.009842e+01,1.502175e+00,231393
velmag_tail_flyany_frameany,1.066128e+01,3.019139e+00,479469
velmag_tail_flyfemale_frameany,1.117773e+01,4.158838e+00,247888
velmag_tail_flymale_frameany,1.010736e+01,1.505230e+00,231393
veltoward_nose2ell_flyany_framebackup_nearfly,-2.590667e+00,-4.138230e+00,1311
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,-1.880532e-01,-2.407202e+00,11638
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-1.555936e+00,-1.100289e+00,825
veltoward_nose2ell_flyany_framenearfly,6.138782e-01,2.366865e+00,220194
veltoward_nose2ell_flyany_frametouch,1.841154e+00,4.520471e+00,33252
veltoward_nose2ell_flyfemale_framechase,1.765167e+01,1.571166e+00,4096
veltoward_nose2ell_flyfemale_framenearfly,-1.059812e-01,-6.259222e-01,114432
veltoward_nose2ell_flyfemale_frametouch,1.093011e+00,5.457791e+00,14265
veltoward_nose2ell_flyfemale_framewingextension,6.497210e+00,3.687090e+00,1141
veltoward_nose2ell_flymale_framechase,1.803377e+01,1.769331e+00,8480
veltoward_nose2ell_flymale_framenearfly,1.325630e+00,1.945717e+00,105651
veltoward_nose2ell_flymale_frametouch,2.506771e+00,3.068406e+00,18970
veltoward_nose2ell_flymale_framewingextension,5.034154e+00,1.657264e+00,3056
wing_angle_diff_flyany_frameany,7.953838e-02,1.209385e+00,479490
wing_angle_diff_flyany_frameattemptedcopulation,4.336552e-01,-2.441644e-01,363
wing_angle_diff_flyany_framechase,9.369683e-02,4.083905e+00,12576
wing_angle_diff_flyany_framenearfly,7.672532e-02,2.737323e+00,220204
wing_angle_diff_flyany_frametouch,8.575547e-02,2.544528e+00,33252
wing_angle_diff_flyany_framewingextension,8.010116e-01,-1.141924e-02,4197
wing_angle_diff_flyany_framewingflick,8.208389e-01,2.021276e-02,215
wing_angle_diff_flyany_framewinggrooming,3.879126e-01,-2.350997e+00,35606
wing_angle_diff_flyfemale_frameany,6.931520e-02,4.244954e-01,247899
wing_angle_diff_flyfemale_framenearfly,6.517235e-02,2.106599e+00,114437
wing_angle_diff_flyfemale_frametouch,6.191690e-02,3.440502e+00,14265
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,9.055497e-02,1.529693e+00,231403
wing_angle_diff_flymale_frameattemptedcopulation,5.093305e-01,4.164142e-01,325
wing_angle_diff_flymale_framechase,1.061013e-01,2.731999e+00,8480
wing_angle_diff_flymale_framenearfly,8.765414e-02,2.563804e+00,105656
wing_angle_diff_flymale_frametouch,1.063110e-01,1.995584e+00,18970
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.455291e-01,2.409070e+00,479490
wing_angle_imbalance_flyany_framewingextension,4.657265e-01,-4.109495e+00,4197
wing_angle_imbalance_flyany_framewingflick,2.214159e-01,1.676634e+00,215
wing_angle_imbalance_flyfemale_frameany,1.576272e-01,3.495597e+00,247899
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.326018e-01,8.220501e-01,231403
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-2.440993e-02,3.948208e-01,479490
wing_anglel_flyany_framewingextension,-3.283796e-01,2.116967e+00,4197
wing_anglel_flyany_framewingflick,-4.186894e-01,-1.887832e-02,215
wing_anglel_flyfemale_frameany,-1.599665e-02,1.513429e+00,247899
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-3.347776e-02,-7.005128e-01,231403
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,5.512845e-02,2.513899e+00,479490
wing_angler_flyany_framewingextension,4.726320e-01,2.084698e+00,4197
wing_angler_flyany_framewingflick,4.021495e-01,2.082873e-02,215
wing_angler_flyfemale_frameany,5.331855e-02,2.227602e+00,247899
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,5.707721e-02,1.853538e+00,231403
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.755877e-01,4.307508e-02,479490
wing_areal_mm_flyany_framewingextension,8.625883e-01,-2.003600e+00,4197
wing_areal_mm_flyany_framewinggrooming,5.822130e-01,-1.046060e+00,35606
wing_areal_mm_flyfemale_frameany,8.821669e-01,-1.135579e+00,247899
wing_areal_mm_flymale_frameany,8.684216e-01,1.431842e+00,231403
wing_arear_mm_flyany_frameany,8.938818e-01,5.366011e-01,479490
wing_arear_mm_flyany_framewingextension,9.753000e-01,1.604981e+00,4197
wing_arear_mm_flyany_framewinggrooming,5.763477e-01,-1.356511e+00,35606
wing_arear_mm_flyfemale_frameany,9.018988e-01,-6.723485e-01,247899
wing_arear_mm_flymale_frameany,8.851903e-01,1.868345e+00,231403
wing_trough_angle_flyany_frameany,1.241133e-02,2.481753e+00,479490
wing_trough_angle_flyany_framewingextension,6.616033e-02,2.332197e+00,4197
wing_trough_angle_flyany_framewingflick,-1.194338e-02,4.019970e-01,215
wing_trough_angle_flyfemale_frameany,1.623010e-02,2.814145e+00,247899
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,8.284815e-03,8.394994e-01,231403
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-5.884993e+00,-1.131146e+00,479490
y_mm_flyany_frameany,-8.626461e+00,-4.405087e+00,479490
yaw_flyany_framemove,1.694570e-03,4.090955e-01,319435
yaw_flyfemale_framemove,-1.309313e-02,-6.901904e-01,168757
yaw_flymale_framemove,1.758189e-02,1.342056e+00,150496
