field,value,zscore,nflyframes
velmag_ctr_flyfemale_frameany,7.462823e+00,-4.771858e-01,238110
velmag_ctr_flymale_frameany,8.372669e+00,-8.902720e-02,240962
velmag_ctr_flymale_framechase,1.552828e+01,-4.268102e-01,408
velmag_flyany_frameany,6.812955e+00,-3.786119e-01,479420
velmag_flyfemale_frameany,6.243606e+00,-7.009773e-01,238110
velmag_flymale_frameany,7.379165e+00,-4.159539e-02,240962
velmag_nose_flyany_frameany,8.300486e+00,-3.052959e-01,479420
velmag_nose_flyfemale_frameany,7.911801e+00,-4.366721e-01,238110
velmag_nose_flymale_frameany,8.687280e+00,-1.458741e-01,240962
velmag_tail_flyany_frameany,8.281043e+00,-3.416426e-01,479420
velmag_tail_flyfemale_frameany,7.887298e+00,-4.792223e-01,238110
velmag_tail_flymale_frameany,8.672742e+00,-1.717381e-01,240962
veltoward_nose2ell_flyany_framebackup_nearfly,-4.294098e-02,1.435734e+00,1571
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,1.151866e-02,-2.876588e-01,18110
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-3.909722e-02,1.481443e+00,791
veltoward_nose2ell_flyany_framenearfly,1.609903e-02,-1.279038e+00,175922
veltoward_nose2ell_flyany_frametouch,2.907496e-02,-1.195353e+00,9809
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,8.231824e-03,-1.455087e-01,90589
veltoward_nose2ell_flyfemale_frametouch,2.025988e-02,-1.247160e+00,5313
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,4.784429e-01,-1.601927e+00,408
veltoward_nose2ell_flymale_framenearfly,2.385433e-02,-6.153538e-01,85096
veltoward_nose2ell_flymale_frametouch,3.758584e-02,-8.923673e-01,4449
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,2.306191e-02,-4.274342e+00,479440
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,2.432829e-02,-8.025944e-01,591
wing_angle_diff_flyany_framenearfly,1.750650e-02,-3.612222e+00,175932
wing_angle_diff_flyany_frametouch,2.711120e-02,-2.119042e+00,9809
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.046308e-01,-2.355577e+00,11153
wing_angle_diff_flyfemale_frameany,1.744595e-02,-4.340154e+00,238120
wing_angle_diff_flyfemale_framenearfly,1.756843e-02,-3.370824e+00,90594
wing_angle_diff_flyfemale_frametouch,2.377907e-02,-1.380063e+00,5313
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,2.858732e-02,-3.125297e+00,240972
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,4.092275e-02,-5.552308e-01,408
wing_angle_diff_flymale_framenearfly,1.740765e-02,-3.014294e+00,85101
wing_angle_diff_flymale_frametouch,3.007943e-02,-2.091673e+00,4449
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.407926e-01,8.326067e-02,479440
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.524781e-01,1.325216e+00,238120
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.291920e-01,-9.160422e-01,240972
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-1.174330e-02,2.696300e+00,479440
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-1.207327e-02,2.289927e+00,238120
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-1.131875e-02,2.156572e+00,240972
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,1.131861e-02,-4.613337e+00,479440
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,5.372683e-03,-4.420452e+00,238120
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,1.726857e-02,-3.074262e+00,240972
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.591652e-01,1.090509e+00,479440
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,6.393804e-01,-1.179336e-01,11153
wing_areal_mm_flyfemale_frameany,9.954905e-01,5.232616e-01,238120
wing_areal_mm_flymale_frameany,9.232273e-01,1.545544e+00,240972
wing_arear_mm_flyany_frameany,9.579856e-01,8.895343e-01,479440
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.366783e-01,-5.371641e-01,11153
wing_arear_mm_flyfemale_frameany,9.913476e-01,2.964849e-01,238120
wing_arear_mm_flymale_frameany,9.250373e-01,1.412822e+00,240972
wing_trough_angle_flyany_frameany,-1.360915e-03,-1.645241e+00,479440
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,-3.530142e-03,-1.457755e+00,238120
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,8.735320e-04,-9.538323e-01,240972
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,4.978682e+00,1.833837e+00,479440
y_mm_flyany_frameany,2.843497e+00,1.433705e+00,479440
yaw_flyany_framemove,6.631934e-03,8.344360e-01,325102
yaw_flyfemale_framemove,9.176194e-03,6.212778e-01,172773
yaw_flymale_framemove,3.800546e-03,4.843333e-01,152071
