field,value,zscore,nflyframes
phisideways_flymale_framemove,4.712184e-01,2.377133e+00,217042
theta_mm_flyany_frameany,4.350188e-02,1.722064e+00,479460
velmag_ctr_flyany_frameany,1.102906e+01,4.505949e+00,479440
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,9.060269e+00,1.444412e+00,2274
velmag_ctr_flyany_framebodyturn,1.103933e+01,6.327872e-01,6996
velmag_ctr_flyany_framecrabwalkall,1.533837e+01,1.503930e+00,92147
velmag_ctr_flyany_framecrabwalkextreme,8.084979e+00,1.624004e+00,3838
velmag_ctr_flyany_framejump,6.837763e+01,6.511006e+00,2024
velmag_ctr_flyany_framemove,1.398194e+01,1.074817e+00,371731
velmag_ctr_flyany_framenearfly,1.012299e+01,3.991049e+00,179323
velmag_ctr_flyany_framenearwall,1.162715e+01,3.677691e+00,390636
velmag_ctr_flyany_framenotnearfly_notnearwall,9.603929e+00,4.848022e+00,75247
velmag_ctr_flyany_framepivotcenter,3.509563e+00,2.852737e+00,325
velmag_ctr_flyany_framepivottail,1.069187e+01,1.368349e+00,11787
velmag_ctr_flyany_framerighting,1.626685e+01,-2.059395e-01,6452
velmag_ctr_flyany_framestop,7.027566e-01,8.484784e-01,107709
velmag_ctr_flyany_frametouch,6.351353e+00,2.026182e+00,19817
velmag_ctr_flyany_framewalk,1.749407e+01,3.752975e-01,218600
velmag_ctr_flyany_framewingextension,7.688856e+00,2.099836e+00,2405
velmag_ctr_flyany_framewingflick,2.119154e+01,2.078177e+00,364
velmag_ctr_flyany_framewinggrooming,6.088508e+00,1.644799e+02,6067
velmag_ctr_flyfemale_frameany,9.250841e+00,2.544884e+00,215785
velmag_ctr_flymale_frameany,1.248655e+01,5.332553e+00,263379
velmag_ctr_flymale_framechase,1.536000e+01,-6.710024e-02,10530
velmag_flyany_frameany,9.580309e+00,4.262983e+00,479440
velmag_flyfemale_frameany,7.890483e+00,2.352643e+00,215785
velmag_flymale_frameany,1.096664e+01,5.029623e+00,263379
velmag_nose_flyany_frameany,1.143828e+01,4.487756e+00,479440
velmag_nose_flyfemale_frameany,9.724939e+00,2.570759e+00,215785
velmag_nose_flymale_frameany,1.284224e+01,5.316793e+00,263379
velmag_tail_flyany_frameany,1.146993e+01,4.524372e+00,479440
velmag_tail_flyfemale_frameany,9.708193e+00,2.544527e+00,215785
velmag_tail_flymale_frameany,1.291391e+01,5.393888e+00,263379
veltoward_nose2ell_flyany_framebackup_nearfly,-1.496143e+00,1.846665e-02,1540
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,-1.746825e-01,-1.856817e+00,29069
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-1.656174e+00,-1.778365e+00,2463
veltoward_nose2ell_flyany_framenearfly,1.076800e-01,-4.330754e+00,179323
veltoward_nose2ell_flyany_frametouch,4.519060e-01,-2.915158e+00,19817
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,-8.198059e-01,-3.510811e+00,74001
veltoward_nose2ell_flyfemale_frametouch,4.138545e-01,1.095207e-01,5898
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,1.368806e+01,-3.107823e-01,10530
veltoward_nose2ell_flymale_framenearfly,8.880990e-01,4.746658e-02,105209
veltoward_nose2ell_flymale_frametouch,4.799849e-01,-3.218469e+00,13919
veltoward_nose2ell_flymale_framewingextension,1.943210e+00,-2.073968e+00,2399
wing_angle_diff_flyany_frameany,5.324400e-02,-1.367370e+00,479460
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,2.032685e-02,-1.106707e+00,10645
wing_angle_diff_flyany_framenearfly,3.990378e-02,-1.010905e+00,179327
wing_angle_diff_flyany_frametouch,4.550826e-02,-5.294828e-01,19817
wing_angle_diff_flyany_framewingextension,6.426352e-01,-3.829359e+00,2405
wing_angle_diff_flyany_framewingflick,8.924328e-01,5.102561e-01,364
wing_angle_diff_flyany_framewinggrooming,7.316869e-01,1.345231e+01,6067
wing_angle_diff_flyfemale_frameany,4.078420e-02,-2.331887e+00,215793
wing_angle_diff_flyfemale_framenearfly,2.748452e-02,-2.254710e+00,74003
wing_angle_diff_flyfemale_frametouch,3.077317e-02,-4.294573e-01,5898
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,6.305385e-02,-4.888014e-01,263391
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,3.105005e-02,-9.900654e-01,10530
wing_angle_diff_flymale_framenearfly,4.997584e-02,-1.782822e-01,105211
wing_angle_diff_flymale_frametouch,5.732944e-02,-5.403896e-01,13919
wing_angle_diff_flymale_framewingflick,7.120156e-01,-9.067613e-01,319
wing_angle_imbalance_flyany_frameany,1.248718e-01,-8.956923e-01,479460
wing_angle_imbalance_flyany_framewingextension,4.767306e-01,-3.583163e+00,2405
wing_angle_imbalance_flyany_framewingflick,2.036925e-01,8.172501e-01,364
wing_angle_imbalance_flyfemale_frameany,1.212640e-01,-1.819221e+00,215793
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.277220e-01,-8.271031e-03,263391
wing_angle_imbalance_flymale_framewingflick,1.815817e-01,-2.448120e-01,319
wing_anglel_flyany_frameany,-5.383453e-03,3.273466e+00,479460
wing_anglel_flyany_framewingextension,-3.079086e-01,2.056190e+00,2405
wing_anglel_flyany_framewingflick,-4.550726e-01,-5.296172e-01,364
wing_anglel_flyfemale_frameany,5.367282e-03,4.674441e+00,215793
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-1.399941e-02,1.355046e+00,263391
wing_anglel_flymale_framewingflick,-3.624712e-01,9.001065e-01,319
wing_angler_flyany_frameany,4.786055e-02,1.041068e+00,479460
wing_angler_flyany_framewingextension,3.347265e-01,-2.788550e-01,2405
wing_angler_flyany_framewingflick,4.373602e-01,4.768628e-01,364
wing_angler_flyfemale_frameany,4.615148e-02,1.183760e+00,215793
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,4.905444e-02,5.191363e-01,263391
wing_angler_flymale_framewingflick,3.495444e-01,-8.716362e-01,319
wing_areal_mm_flyany_frameany,9.827634e-01,2.667628e+00,479460
wing_areal_mm_flyany_framewingextension,8.780063e-01,-1.773349e+00,2405
wing_areal_mm_flyany_framewinggrooming,5.984031e-01,-3.038125e-01,6067
wing_areal_mm_flyfemale_frameany,1.031600e+00,2.318778e+00,215793
wing_areal_mm_flymale_frameany,9.428329e-01,2.866362e+00,263391
wing_arear_mm_flyany_frameany,9.860929e-01,2.637911e+00,479460
wing_arear_mm_flyany_framewingextension,8.120183e-01,-1.552729e+00,2405
wing_arear_mm_flyany_framewinggrooming,5.345920e-01,-3.530023e+00,6067
wing_arear_mm_flyfemale_frameany,1.037445e+00,2.385131e+00,215793
wing_arear_mm_flymale_frameany,9.441179e-01,2.749082e+00,263391
wing_trough_angle_flyany_frameany,1.981081e-02,4.443894e+00,479460
wing_trough_angle_flyany_framewingextension,1.045279e-02,9.530088e-01,2405
wing_trough_angle_flyany_framewingflick,-7.590317e-02,-3.481691e+00,364
wing_trough_angle_flyfemale_frameany,2.454830e-02,4.948341e+00,215793
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,1.592871e-02,1.877629e+00,263391
wing_trough_angle_flymale_framewingflick,-6.916843e-02,-3.520315e+00,319
x_mm_flyany_frameany,8.791904e+00,2.865586e+00,479460
y_mm_flyany_frameany,2.492799e+00,1.152717e+00,479460
yaw_flyany_framemove,5.136788e-03,8.733965e-01,371751
yaw_flyfemale_framemove,-3.468144e-04,2.122189e-01,154462
yaw_flymale_framemove,9.364221e-03,9.004766e-01,217042
