field,value,zscore,nflyframes
velmag_ctr_flyany_framenearfly,8.108607e+00,1.545595e+00,160631
velmag_ctr_flyany_framenearwall,9.281596e+00,1.472627e+00,371398
velmag_ctr_flyany_framenotnearfly_notnearwall,4.610552e+00,-2.757034e-01,96827
velmag_ctr_flyany_framepivotcenter,3.487293e+00,3.247051e+00,402
velmag_ctr_flyany_framepivottail,1.079675e+01,1.047113e+00,11947
velmag_ctr_flyany_framerighting,1.739775e+01,1.811338e+00,426
velmag_ctr_flyany_framestop,6.603888e-01,-2.182747e-01,196321
velmag_ctr_flyany_frametouch,6.407840e+00,2.166582e+00,11214
velmag_ctr_flyany_framewalk,1.667901e+01,1.996088e-02,185060
velmag_ctr_flyany_framewingextension,5.440535e+00,7.108838e-01,749
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,8.109021e-01,-1.249336e+00,27114
velmag_ctr_flyfemale_frameany,7.256753e+00,5.007689e-01,238635
velmag_ctr_flymale_frameany,9.176903e+00,1.620519e+00,239420
velmag_ctr_flymale_framechase,1.530228e+01,8.689187e-02,2733
velmag_flyany_frameany,7.165301e+00,1.234184e+00,479420
velmag_flyfemale_frameany,6.318441e+00,7.102202e-01,238635
velmag_flymale_frameany,8.044787e+00,1.577948e+00,239420
velmag_nose_flyany_frameany,8.593908e+00,1.131952e+00,479420
velmag_nose_flyfemale_frameany,7.640005e+00,4.308182e-01,238635
velmag_nose_flymale_frameany,9.582565e+00,1.675507e+00,239420
velmag_tail_flyany_frameany,8.566596e+00,1.091378e+00,479420
velmag_tail_flyfemale_frameany,7.628491e+00,4.142437e-01,238635
velmag_tail_flymale_frameany,9.539381e+00,1.615895e+00,239420
veltoward_nose2ell_flyany_framebackup_nearfly,-6.783913e-02,-8.784995e-02,1026
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,4.532734e-02,1.175319e-01,13716
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-3.673098e-02,-3.429052e-02,547
veltoward_nose2ell_flyany_framenearfly,2.149642e-02,1.018654e-01,160631
veltoward_nose2ell_flyany_frametouch,4.018626e-02,5.752182e-02,11214
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,2.947890e-03,3.251076e-02,75882
veltoward_nose2ell_flyfemale_frametouch,1.459426e-02,6.617154e-02,3380
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,4.812374e-01,1.460127e-02,2733
veltoward_nose2ell_flymale_framenearfly,3.976037e-02,3.159494e-02,84393
veltoward_nose2ell_flymale_frametouch,6.537360e-02,4.442161e-02,7789
veltoward_nose2ell_flymale_framewingextension,9.911257e-02,-9.548722e-03,688
wing_angle_diff_flyany_frameany,8.299550e-02,1.676166e+00,479440
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,6.129647e-02,2.151543e+00,2837
wing_angle_diff_flyany_framenearfly,6.666406e-02,1.870939e+00,160633
wing_angle_diff_flyany_frametouch,6.667124e-02,1.403040e+00,11214
wing_angle_diff_flyany_framewingextension,8.770477e-01,2.685971e+00,749
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.789316e-01,1.475871e+00,27116
wing_angle_diff_flyfemale_frameany,8.134732e-02,1.750932e+00,238645
wing_angle_diff_flyfemale_framenearfly,6.507855e-02,2.279423e+00,75884
wing_angle_diff_flyfemale_frametouch,5.378544e-02,2.762252e+00,3380
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,8.439247e-02,1.213144e+00,239430
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,5.920801e-02,9.721529e-01,2733
wing_angle_diff_flymale_framenearfly,6.777865e-02,1.254401e+00,84393
wing_angle_diff_flymale_frametouch,7.659334e-02,7.802737e-01,7789
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.410745e-01,2.137639e+00,479440
wing_angle_imbalance_flyany_framewingextension,6.195501e-01,8.450638e-02,749
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.418926e-01,1.711640e+00,238645
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.403863e-01,1.930085e+00,239430
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-2.335432e-02,2.600947e-01,479440
wing_anglel_flyany_framewingextension,-3.907614e-01,7.234789e-01,749
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-2.025180e-02,6.954958e-01,238645
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-2.631512e-02,-1.712647e-01,239430
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,5.964119e-02,3.184446e+00,479440
wing_angler_flyany_framewingextension,4.862864e-01,2.335351e+00,749
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,6.109552e-02,3.456561e+00,238645
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,5.807734e-02,1.847540e+00,239430
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.883198e-01,-2.110392e-01,479440
wing_areal_mm_flyany_framewingextension,9.214973e-01,-8.195219e-01,749
wing_areal_mm_flyany_framewinggrooming,5.700746e-01,-1.478467e+00,27116
wing_areal_mm_flyfemale_frameany,1.004739e+00,1.657803e+00,238645
wing_areal_mm_flymale_frameany,7.711052e-01,-2.541057e+00,239430
wing_arear_mm_flyany_frameany,9.191746e-01,6.197014e-01,479440
wing_arear_mm_flyany_framewingextension,9.759632e-01,1.410693e+00,749
wing_arear_mm_flyany_framewinggrooming,5.644684e-01,-2.155608e+00,27116
wing_arear_mm_flyfemale_frameany,1.036928e+00,2.365328e+00,238645
wing_arear_mm_flymale_frameany,8.007712e-01,-1.695082e+00,239430
wing_trough_angle_flyany_frameany,1.403155e-02,2.605014e+00,479440
wing_trough_angle_flyany_framewingextension,3.474355e-02,1.541266e+00,749
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,1.696909e-02,2.931459e+00,238645
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,1.107205e-02,9.765682e-01,239430
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,1.994111e+01,5.337068e+00,479440
y_mm_flyany_frameany,-5.715095e-02,-3.659885e-01,479440
yaw_flyany_framemove,-9.878591e-03,-7.871548e-01,283119
yaw_flyfemale_framemove,-2.287698e-02,-1.604995e+00,127899
yaw_flymale_framemove,2.149094e-03,4.726369e-01,155066
