field,value,zscore,nflyframes
velmag_ctr_flyany_framecrabwalkextreme,6.923218e+00,-1.498976e+00,899
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,1.405253e+01,1.400058e+00,300938
velmag_ctr_flyany_framenearfly,7.764411e+00,9.566316e-01,171226
velmag_ctr_flyany_framenearwall,1.002766e+01,1.831787e+00,368954
velmag_ctr_flyany_framenotnearfly_notnearwall,6.499131e+00,1.937055e+00,86681
velmag_ctr_flyany_framepivotcenter,2.461863e+00,-2.432549e-01,387
velmag_ctr_flyany_framepivottail,1.021059e+01,9.560622e-01,14497
velmag_ctr_flyany_framerighting,1.527423e+01,-1.381711e+00,1332
velmag_ctr_flyany_framestop,5.987517e-01,-1.740082e+00,178422
velmag_ctr_flyany_frametouch,5.601472e+00,2.995532e-01,9274
velmag_ctr_flyany_framewalk,1.735754e+01,5.387704e-01,199120
velmag_ctr_flyany_framewingextension,7.140221e+00,1.569866e+00,909
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,8.034835e-01,-1.735752e+00,23706
velmag_ctr_flyfemale_frameany,7.963866e+00,1.154359e+00,239414
velmag_ctr_flymale_frameany,1.023673e+01,2.857837e+00,239680
velmag_ctr_flymale_framechase,1.527371e+01,6.393132e-02,1669
velmag_flyany_frameany,7.999961e+00,2.245035e+00,479360
velmag_flyfemale_frameany,6.862291e+00,1.162613e+00,239414
velmag_flymale_frameany,9.144948e+00,2.928533e+00,239680
velmag_nose_flyany_frameany,9.513879e+00,2.203620e+00,479360
velmag_nose_flyfemale_frameany,8.425234e+00,1.189784e+00,239414
velmag_nose_flymale_frameany,1.061078e+01,2.868388e+00,239680
velmag_tail_flyany_frameany,9.492859e+00,2.173891e+00,479360
velmag_tail_flyfemale_frameany,8.412996e+00,1.171802e+00,239414
velmag_tail_flymale_frameany,1.058093e+01,2.828985e+00,239680
veltoward_nose2ell_flyany_framebackup_nearfly,-1.637877e+00,-6.359081e-01,1727
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,7.515313e-01,1.611085e+00,12734
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-1.562116e+00,-1.518352e+00,557
veltoward_nose2ell_flyany_framenearfly,4.900658e-01,8.648771e-01,171226
veltoward_nose2ell_flyany_frametouch,1.058575e+00,3.274854e-01,9274
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,9.007466e-02,4.621837e-01,86891
veltoward_nose2ell_flyfemale_frametouch,4.143472e-01,2.543307e-01,3484
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,1.410086e+01,-5.723844e-02,1669
veltoward_nose2ell_flymale_framenearfly,8.898212e-01,1.530584e-01,84305
veltoward_nose2ell_flymale_frametouch,1.703053e+00,4.143585e-01,5790
veltoward_nose2ell_flymale_framewingextension,6.201542e+00,2.126031e+00,902
wing_angle_diff_flyany_frameany,3.294076e-02,-3.062251e+00,479380
wing_angle_diff_flyany_frameattemptedcopulation,2.852964e-01,-1.716853e+00,202
wing_angle_diff_flyany_framechase,4.692970e-02,6.121282e-01,1787
wing_angle_diff_flyany_framenearfly,2.968646e-02,-1.956391e+00,171235
wing_angle_diff_flyany_frametouch,3.854106e-02,-9.637063e-01,9274
wing_angle_diff_flyany_framewingextension,7.661206e-01,-7.727154e-01,909
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.207423e-01,-1.511107e+00,23707
wing_angle_diff_flyfemale_frameany,3.691571e-02,-2.625724e+00,239424
wing_angle_diff_flyfemale_framenearfly,3.432829e-02,-1.467114e+00,86897
wing_angle_diff_flyfemale_frametouch,1.262553e-02,-2.669503e+00,3484
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,2.900422e-02,-2.557528e+00,239690
wing_angle_diff_flymale_frameattemptedcopulation,2.852964e-01,-1.807750e+00,202
wing_angle_diff_flymale_framechase,7.039392e-02,8.213588e-01,1669
wing_angle_diff_flymale_framenearfly,2.507592e-02,-1.822908e+00,84308
wing_angle_diff_flymale_frametouch,6.446096e-02,-2.481846e-01,5790
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.177248e-01,-1.828755e+00,479380
wing_angle_imbalance_flyany_framewingextension,6.503721e-01,2.605261e-01,909
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.313419e-01,-2.022591e-01,239424
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.041578e-01,-2.612256e+00,239690
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-1.305719e-02,2.062649e+00,479380
wing_anglel_flyany_framewingextension,-3.888525e-01,6.875572e-01,909
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-3.287900e-02,-6.644283e-01,239424
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,6.767507e-03,3.514809e+00,239690
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,1.988357e-02,-3.168412e+00,479380
wing_angler_flyany_framewingextension,3.772682e-01,2.131065e-01,909
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,4.036716e-03,-4.792357e+00,239424
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,3.577173e-02,-7.963518e-01,239690
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.424165e-01,1.156139e+00,479380
wing_areal_mm_flyany_framewingextension,1.016521e+00,4.842548e-01,909
wing_areal_mm_flyany_framewinggrooming,6.734576e-01,3.065650e+00,23707
wing_areal_mm_flyfemale_frameany,1.013435e+00,1.575637e+00,239424
wing_areal_mm_flymale_frameany,8.713535e-01,3.890049e-01,239690
wing_arear_mm_flyany_frameany,9.388854e-01,9.272049e-01,479380
wing_arear_mm_flyany_framewingextension,9.960421e-01,1.029869e+00,909
wing_arear_mm_flyany_framewinggrooming,6.822505e-01,3.079388e+00,23707
wing_arear_mm_flyfemale_frameany,1.002530e+00,1.208968e+00,239424
wing_arear_mm_flymale_frameany,8.751824e-01,3.788168e-01,239690
wing_trough_angle_flyany_frameany,2.811214e-03,-7.361149e-01,479380
wing_trough_angle_flyany_framewingextension,-4.670563e-03,5.285674e-01,909
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,-1.402133e-02,-4.216146e+00,239424
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,1.966659e-02,2.669226e+00,239690
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-4.628490e+00,-6.157468e-01,479380
y_mm_flyany_frameany,5.361254e+00,2.351423e+00,479380
yaw_flyany_framemove,-5.059659e-04,2.562748e-01,300958
yaw_flyfemale_framemove,3.687934e-02,3.035162e+00,145607
yaw_flymale_framemove,-3.787892e-02,-2.680282e+00,155341
