field,value,zscore,nflyframes
velmag_ctr_flyany_framenotnearfly_notnearwall,5.555433e+00,-1.189080e+00,108848
velmag_ctr_flyany_framepivotcenter,2.537994e+00,-1.308231e+00,745
velmag_ctr_flyany_framepivottail,1.038897e+01,1.272822e+00,5556
velmag_ctr_flyany_framerighting,1.677473e+01,7.933588e-01,2481
velmag_ctr_flyany_framestop,1.198357e+00,1.376773e+01,183251
velmag_ctr_flyany_frametouch,4.719407e+00,-2.314095e+00,6566
velmag_ctr_flyany_framewalk,1.431160e+01,-2.937313e+00,96047
velmag_ctr_flyany_framewingextension,7.090732e+00,2.512748e+00,216
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,1.710207e+00,2.649797e+01,63957
velmag_ctr_flyfemale_frameany,5.584897e+00,-3.995680e+00,237274
velmag_ctr_flymale_frameany,6.409170e+00,-3.679308e+00,241484
velmag_ctr_flymale_framechase,NaN,NaN,0
velmag_flyany_frameany,4.669401e+00,-4.737523e+00,479440
velmag_flyfemale_frameany,4.288928e+00,-4.548444e+00,237274
velmag_flymale_frameany,5.052952e+00,-4.264399e+00,241484
velmag_nose_flyany_frameany,6.623342e+00,-3.759665e+00,479440
velmag_nose_flyfemale_frameany,6.221549e+00,-3.660630e+00,237274
velmag_nose_flymale_frameany,7.028075e+00,-3.342091e+00,241484
velmag_tail_flyany_frameany,6.642088e+00,-3.739140e+00,479440
velmag_tail_flyfemale_frameany,6.242867e+00,-3.641798e+00,237274
velmag_tail_flymale_frameany,7.044782e+00,-3.320124e+00,241484
veltoward_nose2ell_flyany_framebackup_nearfly,-5.207432e-02,1.040999e-01,836
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,3.940669e-02,1.196153e-01,5859
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-4.655844e-03,2.118261e-01,415
veltoward_nose2ell_flyany_framenearfly,5.894323e-03,-2.112530e-01,128716
veltoward_nose2ell_flyany_frametouch,2.021855e-03,-1.924704e-01,6566
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,4.972887e-03,3.093955e-02,64111
veltoward_nose2ell_flyfemale_frametouch,2.303083e-03,-1.387797e-01,3368
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,6.807507e-03,-1.448501e-01,64271
veltoward_nose2ell_flymale_frametouch,1.617222e-03,-1.624253e-01,3187
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,5.585040e-01,4.465572e+01,479460
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,2.072889e-01,1.203024e+01,206
wing_angle_diff_flyany_framenearfly,5.053531e-01,4.513617e+01,128722
wing_angle_diff_flyany_frametouch,4.680273e-01,2.843315e+01,6566
wing_angle_diff_flyany_framewingextension,8.918036e-01,3.024257e+00,216
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,6.307576e-01,9.845517e+00,63957
wing_angle_diff_flyfemale_frameany,6.666288e-01,5.609126e+01,237283
wing_angle_diff_flyfemale_framenearfly,6.063053e-01,6.409430e+01,64113
wing_angle_diff_flyfemale_frametouch,5.575690e-01,6.895466e+01,3379
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,4.519800e-01,2.539792e+01,241495
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,4.047845e-01,2.471537e+01,64275
wing_angle_diff_flymale_frametouch,3.815480e-01,1.342919e+01,3187
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,2.497863e-01,1.645216e+01,479460
wing_angle_imbalance_flyany_framewingextension,5.849632e-01,-8.428446e-01,216
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,2.924090e-01,2.123104e+01,237283
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,2.079867e-01,8.369307e+00,241495
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-2.829273e-01,-3.869730e+01,479460
wing_anglel_flyany_framewingextension,-5.781780e-01,-1.693336e+00,216
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-3.283632e-01,-4.263130e+01,237283
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-2.381243e-01,-2.354690e+01,241495
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,2.755766e-01,3.720658e+01,479460
wing_angler_flyany_framewingextension,3.136256e-01,1.516107e-01,216
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,3.382656e-01,4.365816e+01,237283
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,2.138557e-01,1.906712e+01,241495
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.545911e-01,-2.137798e+00,479460
wing_areal_mm_flyany_framewingextension,1.120247e+00,1.379427e+00,216
wing_areal_mm_flyany_framewinggrooming,6.136458e-01,-9.181131e-01,63957
wing_areal_mm_flyfemale_frameany,8.958126e-01,-1.967298e+00,237283
wing_areal_mm_flymale_frameany,8.144844e-01,-2.005906e+00,241495
wing_arear_mm_flyany_frameany,8.566878e-01,-2.182703e+00,479460
wing_arear_mm_flyany_framewingextension,8.540285e-01,-2.361291e-01,216
wing_arear_mm_flyany_framewinggrooming,5.701120e-01,-3.288018e+00,63957
wing_arear_mm_flyfemale_frameany,9.271255e-01,-1.280747e+00,237283
wing_arear_mm_flymale_frameany,7.880408e-01,-2.936589e+00,241495
wing_trough_angle_flyany_frameany,-2.480255e-03,-2.359287e+00,479460
wing_trough_angle_flyany_framewingextension,-1.137248e-01,-8.463035e-01,216
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,7.344729e-03,5.078413e-01,237283
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,-1.210608e-02,-3.592547e+00,241495
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,1.696782e+00,7.132571e-01,479460
y_mm_flyany_frameany,-3.056174e+00,-8.639960e-01,479460
yaw_flyany_framemove,6.606547e-03,1.161784e+00,296209
yaw_flyfemale_framemove,7.231779e-03,7.433016e-01,146346
yaw_flymale_framemove,5.977363e-03,8.192395e-01,149674
