field,value,zscore,nflyframes
velmag_ctr_flyany_frameattemptedcopulation,5.085641e+00,1.644409e+00,384
velmag_ctr_flyany_framebackup,9.305597e+00,1.781454e+00,2434
velmag_ctr_flyany_framebodyturn,1.151212e+01,9.528904e-01,5650
velmag_ctr_flyany_framecrabwalkall,1.492600e+01,6.486170e-01,49618
velmag_ctr_flyany_framecrabwalkextreme,7.552680e+00,-4.605223e-01,1060
velmag_ctr_flyany_framejump,4.476769e+01,-2.280074e+00,631
velmag_ctr_flyany_framemove,1.325307e+01,1.519273e-01,292680
velmag_ctr_flyany_framenearfly,8.429046e+00,1.640174e+00,172140
velmag_ctr_flyany_framenearwall,9.183515e+00,8.240432e-01,398142
velmag_ctr_flyany_framenotnearfly_notnearwall,5.722203e+00,8.769791e-01,73356
velmag_ctr_flyany_framepivotcenter,2.915291e+00,1.243449e+00,291
velmag_ctr_flyany_framepivottail,1.072222e+01,1.067919e+00,14308
velmag_ctr_flyany_framerighting,1.797416e+01,1.926893e+00,1170
velmag_ctr_flyany_framestop,6.944109e-01,2.942555e-01,186761
velmag_ctr_flyany_frametouch,6.526841e+00,2.375943e+00,15380
velmag_ctr_flyany_framewalk,1.710817e+01,-1.291109e-01,169781
velmag_ctr_flyany_framewingextension,5.354022e+00,7.066352e-02,1387
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,9.411289e-01,2.218663e+00,28768
velmag_ctr_flyfemale_frameany,7.737593e+00,6.723278e-01,238960
velmag_ctr_flymale_frameany,9.023229e+00,1.134150e+00,239667
velmag_ctr_flymale_framechase,1.586286e+01,5.292382e-02,5399
velmag_flyany_frameany,7.201185e+00,8.746552e-01,479441
velmag_flyfemale_frameany,6.551550e+00,5.722578e-01,238960
velmag_flymale_frameany,7.855673e+00,1.032516e+00,239667
velmag_nose_flyany_frameany,8.798215e+00,9.922977e-01,479441
velmag_nose_flyfemale_frameany,8.176402e+00,6.659450e-01,238960
velmag_nose_flymale_frameany,9.422865e+00,1.165704e+00,239667
velmag_tail_flyany_frameany,8.830931e+00,1.036486e+00,479441
velmag_tail_flyfemale_frameany,8.220656e+00,7.225981e-01,238960
velmag_tail_flymale_frameany,9.444764e+00,1.192188e+00,239667
veltoward_nose2ell_flyany_framebackup_nearfly,-2.053664e+00,-1.684788e+00,1422
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,4.440588e-01,4.421929e-01,14979
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-1.652819e+00,-1.817477e+00,552
veltoward_nose2ell_flyany_framenearfly,5.832739e-01,2.055085e+00,172140
veltoward_nose2ell_flyany_frametouch,1.439171e+00,2.271686e+00,15380
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,-1.425224e-01,-5.907360e-01,82942
veltoward_nose2ell_flyfemale_frametouch,6.479559e-01,2.396910e+00,4461
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,1.503006e+01,1.857839e-01,5399
veltoward_nose2ell_flymale_framenearfly,1.285977e+00,1.698802e+00,88892
veltoward_nose2ell_flymale_frametouch,2.027716e+00,1.239178e+00,10778
veltoward_nose2ell_flymale_framewingextension,3.604945e+00,-4.576117e-01,1344
wing_angle_diff_flyany_frameany,4.046576e-02,-2.612878e+00,479462
wing_angle_diff_flyany_frameattemptedcopulation,4.562582e-01,-1.979452e-02,384
wing_angle_diff_flyany_framechase,2.996572e-02,-1.961922e-01,5569
wing_angle_diff_flyany_framenearfly,2.802471e-02,-2.236868e+00,172148
wing_angle_diff_flyany_frametouch,4.464934e-02,-3.665998e-01,15380
wing_angle_diff_flyany_framewingextension,8.271404e-01,9.032553e-01,1387
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.120963e-01,-1.481332e+00,28769
wing_angle_diff_flyfemale_frameany,3.893885e-02,-2.457643e+00,238971
wing_angle_diff_flyfemale_framenearfly,2.529581e-02,-2.537867e+00,82947
wing_angle_diff_flyfemale_frametouch,1.563988e-02,-2.488530e+00,4585
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,4.162099e-02,-2.042267e+00,239677
wing_angle_diff_flymale_frameattemptedcopulation,4.188282e-01,-4.820735e-01,384
wing_angle_diff_flymale_framechase,4.296916e-02,-1.283132e-01,5399
wing_angle_diff_flymale_framenearfly,3.030054e-02,-1.601557e+00,88895
wing_angle_diff_flymale_frametouch,6.842931e-02,1.682828e-01,10778
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.219068e-01,-1.508191e+00,479462
wing_angle_imbalance_flyany_framewingextension,6.801068e-01,1.217372e+00,1387
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.218380e-01,-1.919949e+00,238971
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.215978e-01,-8.107389e-01,239677
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-6.411176e-03,3.228228e+00,479462
wing_anglel_flyany_framewingextension,-5.617237e-01,-1.635162e+00,1387
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-1.331441e-02,1.994679e+00,238971
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,4.310535e-04,3.140289e+00,239677
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,3.405458e-02,-1.170658e+00,479462
wing_angler_flyany_framewingextension,2.654167e-01,-1.070592e+00,1387
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,2.562445e-02,-1.781878e+00,238971
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,4.205204e-02,-3.081439e-01,239677
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.396571e-01,-1.699695e+00,479462
wing_areal_mm_flyany_framewingextension,1.030655e+00,4.334532e-01,1387
wing_areal_mm_flyany_framewinggrooming,5.812123e-01,-9.693150e-01,28769
wing_areal_mm_flyfemale_frameany,8.658694e-01,-2.027494e+00,238971
wing_areal_mm_flymale_frameany,8.140309e-01,-1.007698e+00,239677
wing_arear_mm_flyany_frameany,8.417232e-01,-1.750402e+00,479462
wing_arear_mm_flyany_framewingextension,7.821396e-01,-1.720456e+00,1387
wing_arear_mm_flyany_framewinggrooming,5.683381e-01,-1.913943e+00,28769
wing_arear_mm_flyfemale_frameany,8.693573e-01,-2.028015e+00,238971
wing_arear_mm_flymale_frameany,8.144648e-01,-1.128169e+00,239677
wing_trough_angle_flyany_frameany,1.295418e-02,2.440858e+00,479462
wing_trough_angle_flyany_framewingextension,-1.229228e-01,-1.356538e+00,1387
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,5.007909e-03,2.117735e-01,238971
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,2.067714e-02,3.072300e+00,239677
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,3.190595e+00,1.327943e+00,479462
y_mm_flyany_frameany,5.780235e+00,2.675590e+00,479462
yaw_flyany_framemove,-3.600361e-03,-2.766583e-01,292701
yaw_flyfemale_framemove,6.369181e-03,7.442703e-01,142372
yaw_flymale_framemove,-1.305193e-02,-1.067466e+00,149796
