field,value,zscore,nflyframes
velmag_ctr_flyany_framewalk,1.885746e+01,3.153750e+00,269409
velmag_ctr_flyany_framewingextension,6.188377e+00,1.902581e+00,206
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,7.720910e-01,-1.784011e+00,3007
velmag_ctr_flyfemale_frameany,1.083528e+01,6.012389e+00,238602
velmag_ctr_flymale_frameany,1.439811e+01,8.848005e+00,240277
velmag_ctr_flymale_framechase,1.822554e+01,2.710879e+00,1233
velmag_flyany_frameany,1.140765e+01,8.317132e+00,479400
velmag_flyfemale_frameany,9.685875e+00,6.340860e+00,238602
velmag_flymale_frameany,1.312143e+01,9.000288e+00,240277
velmag_nose_flyany_frameany,1.294412e+01,7.902047e+00,479400
velmag_nose_flyfemale_frameany,1.115074e+01,5.807952e+00,238602
velmag_nose_flymale_frameany,1.473010e+01,8.821347e+00,240277
velmag_tail_flyany_frameany,1.293966e+01,7.883000e+00,479400
velmag_tail_flyfemale_frameany,1.117716e+01,5.834119e+00,238602
velmag_tail_flymale_frameany,1.469443e+01,8.755463e+00,240277
veltoward_nose2ell_flyany_framebackup_nearfly,-4.887926e-02,-6.566493e-02,2373
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,2.870105e-02,2.350798e-02,12816
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-4.767340e-02,-8.845127e-02,1095
veltoward_nose2ell_flyany_framenearfly,1.929678e-02,8.347299e-02,172699
veltoward_nose2ell_flyany_frametouch,3.004325e-02,2.925116e-02,10723
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,1.168203e-03,2.651498e-03,86029
veltoward_nose2ell_flyfemale_frametouch,4.621611e-03,-4.987950e-02,4830
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,5.626217e-01,6.255096e-02,1233
veltoward_nose2ell_flymale_framenearfly,3.738511e-02,4.804978e-02,86562
veltoward_nose2ell_flymale_frametouch,5.561928e-02,5.340872e-02,5889
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,3.472686e-02,-2.477164e+00,479420
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,4.021660e-02,1.123090e+00,1372
wing_angle_diff_flyany_framenearfly,3.806863e-02,-9.087809e-01,172705
wing_angle_diff_flyany_frametouch,3.607855e-02,-1.968533e-01,10723
wing_angle_diff_flyany_framewingextension,7.647458e-01,3.453624e-03,206
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.716710e-01,3.156893e-01,3007
wing_angle_diff_flyfemale_frameany,1.066729e-02,-4.553619e+00,238612
wing_angle_diff_flyfemale_framenearfly,1.504933e-02,-3.388778e+00,86032
wing_angle_diff_flyfemale_frametouch,8.773337e-03,-2.840760e+00,4830
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,5.865291e-02,-3.794997e-01,240287
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,6.662913e-02,1.595848e+00,1233
wing_angle_diff_flymale_framenearfly,6.092935e-02,7.917843e-01,86565
wing_angle_diff_flymale_frametouch,6.340004e-02,6.914026e-01,5889
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.153325e-01,-1.617953e+00,479420
wing_angle_imbalance_flyany_framewingextension,4.819253e-01,-3.010525e+00,206
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.249007e-01,-7.288908e-01,238612
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.057061e-01,-1.891225e+00,240287
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-8.550609e-03,2.352957e+00,479420
wing_anglel_flyany_framewingextension,-4.309890e-01,2.880299e-01,206
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,3.266100e-02,7.865682e+00,238612
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-4.965410e-02,-2.694284e+00,240287
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,2.617625e-02,-1.848551e+00,479420
wing_angler_flyany_framewingextension,3.337568e-01,2.866605e-01,206
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,4.332829e-02,1.007177e+00,238612
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,8.998807e-03,-3.277757e+00,240287
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.371869e-01,1.027022e+00,479420
wing_areal_mm_flyany_framewingextension,9.471897e-01,-5.508685e-01,206
wing_areal_mm_flyany_framewinggrooming,6.203093e-01,9.616989e-01,3007
wing_areal_mm_flyfemale_frameany,9.900516e-01,8.259185e-01,238612
wing_areal_mm_flymale_frameany,8.847670e-01,1.053342e+00,240287
wing_arear_mm_flyany_frameany,9.273600e-01,5.903363e-01,479420
wing_arear_mm_flyany_framewingextension,8.881519e-01,5.224067e-01,206
wing_arear_mm_flyany_framewinggrooming,6.706146e-01,2.881689e+00,3007
wing_arear_mm_flyfemale_frameany,1.009277e+00,1.218425e+00,238612
wing_arear_mm_flymale_frameany,8.458967e-01,-3.251987e-01,240287
wing_trough_angle_flyany_frameany,9.048018e-03,1.099371e+00,479420
wing_trough_angle_flyany_framewingextension,-4.363834e-02,2.286861e-01,206
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,3.501245e-02,7.130718e+00,238612
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,-1.687643e-02,-4.713085e+00,240287
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-8.923893e-01,-1.182687e-01,479420
y_mm_flyany_frameany,6.136247e+00,2.693353e+00,479420
yaw_flyany_framemove,7.165167e-03,1.185225e+00,386360
yaw_flyfemale_framemove,-1.692878e-02,-1.084186e+00,183029
yaw_flymale_framemove,3.087396e-02,2.681220e+00,203043
