field,value,zscore,nflyframes
velmag_flyany_frameany,9.670178e+00,4.826186e+00,455449
velmag_flyfemale_frameany,1.012927e+01,6.079955e+00,215739
velmag_flymale_frameany,9.256994e+00,3.108231e+00,239710
velmag_nose_flyany_frameany,1.137871e+01,4.797547e+00,455449
velmag_nose_flyfemale_frameany,1.192950e+01,5.888732e+00,215739
velmag_nose_flymale_frameany,1.088300e+01,3.197119e+00,239710
velmag_tail_flyany_frameany,1.144112e+01,4.871545e+00,455449
velmag_tail_flyfemale_frameany,1.198124e+01,5.946614e+00,215739
velmag_tail_flymale_frameany,1.095501e+01,3.273975e+00,239710
veltoward_nose2ell_flyany_framebackup_nearfly,-1.020533e-01,-2.025141e-01,1136
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,6.203586e-02,1.778550e-01,8944
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-3.807700e-02,-3.438154e-02,448
veltoward_nose2ell_flyany_framenearfly,1.404030e-02,9.248478e-04,97537
veltoward_nose2ell_flyany_frametouch,-8.519732e-03,-1.902934e-01,2890
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,1.992906e-02,9.856336e-02,48923
veltoward_nose2ell_flyfemale_frametouch,-2.834792e-03,-9.686279e-02,1574
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,8.740414e-03,-8.299486e-02,48614
veltoward_nose2ell_flymale_frametouch,-1.363618e-02,-1.755556e-01,1316
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,1.162592e-01,4.538838e+00,455468
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,NaN,NaN,0
wing_angle_diff_flyany_framenearfly,6.715866e-02,1.954802e+00,97539
wing_angle_diff_flyany_frametouch,6.124423e-02,1.152979e+00,2890
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,5.099709e-01,2.874576e+00,72726
wing_angle_diff_flyfemale_frameany,7.959620e-02,1.481263e+00,215748
wing_angle_diff_flyfemale_framenearfly,4.704794e-02,2.632328e-01,48924
wing_angle_diff_flyfemale_frametouch,3.128973e-02,-1.532910e-01,1574
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,1.492559e-01,5.319013e+00,239720
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,8.525831e-02,2.489192e+00,48615
wing_angle_diff_flymale_frametouch,8.820327e-02,1.392493e+00,1316
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.397587e-01,1.720859e+00,455468
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.344226e-01,3.645953e-01,215748
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.445612e-01,2.290150e+00,239720
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-5.101694e-02,-3.714675e+00,455468
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-2.977939e-02,-3.945090e-01,215748
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-7.013073e-02,-4.937343e+00,239720
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,6.524227e-02,4.009853e+00,455468
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,4.981681e-02,1.908583e+00,215748
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,7.912518e-02,3.987291e+00,239720
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.444189e-01,-1.543654e+00,455468
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,5.769046e-01,-1.309954e+00,72726
wing_areal_mm_flyfemale_frameany,9.033504e-01,-1.024696e+00,215748
wing_areal_mm_flymale_frameany,7.913805e-01,-1.736343e+00,239720
wing_arear_mm_flyany_frameany,8.548936e-01,-1.309139e+00,455468
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.007334e-01,-5.463585e-01,72726
wing_arear_mm_flyfemale_frameany,9.252007e-01,-5.233464e-01,215748
wing_arear_mm_flymale_frameany,7.916173e-01,-1.843365e+00,239720
wing_trough_angle_flyany_frameany,4.305140e-03,-3.195876e-01,455468
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,7.114096e-03,7.616974e-01,215748
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,1.777080e-03,-1.033584e+00,239720
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-2.704391e-01,7.447009e-02,455468
y_mm_flyany_frameany,7.256978e+00,3.330376e+00,455468
yaw_flyany_framemove,1.909147e-02,2.590199e+00,277457
yaw_flyfemale_framemove,5.600282e-02,4.346445e+00,139677
yaw_flymale_framemove,-1.412874e-02,-5.523812e-01,137780
