field,value,zscore,nflyframes
veltoward_nose2ell_flymale_frametouch,1.609395e-02,-8.596355e-02,1641
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,6.533921e-01,5.210399e+01,479440
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,NaN,NaN,0
wing_angle_diff_flyany_framenearfly,6.248441e-01,5.575644e+01,157709
wing_angle_diff_flyany_frametouch,8.806081e-01,5.571984e+01,2095
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,8.012772e-01,1.717657e+01,5313
wing_angle_diff_flyfemale_frameany,3.711541e-01,2.834009e+01,239720
wing_angle_diff_flyfemale_framenearfly,4.039462e-01,4.040383e+01,74931
wing_angle_diff_flyfemale_frametouch,5.500336e-01,6.737516e+01,454
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,9.356300e-01,5.542345e+01,239720
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,8.457420e-01,5.394857e+01,82778
wing_angle_diff_flymale_frametouch,1.116733e+00,4.357049e+01,1641
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,3.202598e-01,2.832561e+01,479440
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.193667e-01,-1.611990e+00,239720
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,5.211529e-01,4.438766e+01,239720
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-2.580759e-01,-3.416188e+01,479440
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-1.938299e-01,-2.319292e+01,239720
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-3.223219e-01,-3.200545e+01,239720
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,3.953162e-01,5.488530e+01,479440
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,1.773242e-01,2.034974e+01,239720
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,6.133082e-01,6.064812e+01,239720
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,4.275295e-01,-1.436475e+01,479440
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,5.182272e-01,-3.738625e+00,5313
wing_areal_mm_flyfemale_frameany,5.075398e-01,-1.116687e+01,239720
wing_areal_mm_flymale_frameany,3.475193e-01,-1.570877e+01,239720
wing_arear_mm_flyany_frameany,4.252005e-01,-1.438806e+01,479440
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,5.063563e-01,-4.593945e+00,5313
wing_arear_mm_flyfemale_frameany,4.942585e-01,-1.150659e+01,239720
wing_arear_mm_flymale_frameany,3.561425e-01,-1.540804e+01,239720
wing_trough_angle_flyany_frameany,-1.317557e-02,-5.382115e+00,479440
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,-1.128053e-02,-3.542815e+00,239720
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,-1.507062e-02,-4.199818e+00,239720
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-9.268463e+00,-2.267769e+00,479440
y_mm_flyany_frameany,2.268973e+01,1.075205e+01,479440
yaw_flyany_framemove,-1.262681e-01,-1.370027e+01,21030
yaw_flyfemale_framemove,-1.760977e-01,-1.332094e+01,15179
yaw_flymale_framemove,-7.643854e-02,-5.238459e+00,5851
