field,value,zscore,nflyframes
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,8.265149e-01,-7.694644e-01,10804
velmag_ctr_flyfemale_frameany,8.581780e+00,6.868199e-01,225124
velmag_ctr_flymale_frameany,1.159973e+01,3.497237e+00,254019
velmag_ctr_flymale_framechase,1.760414e+01,1.753971e+00,617
velmag_flyany_frameany,8.877321e+00,2.251946e+00,479420
velmag_flyfemale_frameany,7.279984e+00,4.543565e-01,225124
velmag_flymale_frameany,1.030168e+01,3.374176e+00,254019
velmag_nose_flyany_frameany,1.068172e+01,2.575511e+00,479420
velmag_nose_flyfemale_frameany,9.169072e+00,9.190308e-01,225124
velmag_nose_flymale_frameany,1.203144e+01,3.609558e+00,254019
velmag_tail_flyany_frameany,1.062496e+01,2.484638e+00,479420
velmag_tail_flyfemale_frameany,9.092041e+00,8.072583e-01,225124
velmag_tail_flymale_frameany,1.199256e+01,3.544988e+00,254019
veltoward_nose2ell_flyany_framebackup_nearfly,-1.572528e+00,-1.193938e+00,1544
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,4.774964e-01,1.499425e+00,16978
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-1.412788e+00,-1.977482e+00,1084
veltoward_nose2ell_flyany_framenearfly,5.090228e-01,2.294592e+00,157365
veltoward_nose2ell_flyany_frametouch,7.523366e-01,2.618252e-01,8282
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,1.858087e-02,5.355209e-01,72002
veltoward_nose2ell_flyfemale_frametouch,2.618779e-01,-7.067148e-01,3626
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,1.633272e+01,3.216859e+00,617
veltoward_nose2ell_flymale_framenearfly,9.409914e-01,7.500078e-01,85296
veltoward_nose2ell_flymale_frametouch,1.171250e+00,4.250492e-01,4656
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,2.088160e-02,-3.255815e+00,479440
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,9.293013e-03,-1.675182e+00,643
wing_angle_diff_flyany_framenearfly,1.433263e-02,-3.046544e+00,157367
wing_angle_diff_flyany_frametouch,1.645295e-02,-2.694266e+00,8282
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,3.206981e-01,-5.471220e+00,10805
wing_angle_diff_flyfemale_frameany,1.819963e-02,-3.365523e+00,225133
wing_angle_diff_flyfemale_framenearfly,1.408189e-02,-2.942669e+00,72003
wing_angle_diff_flyfemale_frametouch,1.531225e-02,-1.978966e+00,3626
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,2.297092e-02,-2.381776e+00,254030
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,7.560787e-03,-1.962830e+00,617
wing_angle_diff_flymale_framenearfly,1.455899e-02,-2.485539e+00,85297
wing_angle_diff_flymale_frametouch,1.667764e-02,-2.592419e+00,4656
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.275857e-01,-1.795266e+00,479440
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.290951e-01,-2.132729e+00,225133
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.261562e-01,-1.059543e+00,254030
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,2.041037e-03,3.557864e+00,479440
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-3.953373e-03,2.618415e+00,225133
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,7.487234e-03,3.104941e+00,254030
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,2.292263e-02,-1.943861e+00,479440
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,1.424626e-02,-2.557011e+00,225133
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,3.045815e-02,-9.070159e-01,254030
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.005157e-01,-1.419078e+00,479440
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,5.611300e-01,-4.289021e+00,10805
wing_areal_mm_flyfemale_frameany,9.076239e-01,-2.350607e+00,225133
wing_areal_mm_flymale_frameany,8.945008e-01,-4.435794e-02,254030
wing_arear_mm_flyany_frameany,9.094065e-01,-1.310996e+00,479440
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.094854e-01,-2.506940e+00,10805
wing_arear_mm_flyfemale_frameany,9.156190e-01,-2.264657e+00,225133
wing_arear_mm_flymale_frameany,9.041614e-01,5.134450e-02,254030
wing_trough_angle_flyany_frameany,1.071175e-02,1.721473e+00,479440
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,3.781411e-03,9.686768e-02,225133
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,1.685213e-02,2.076901e+00,254030
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,2.134132e+00,1.033586e+00,479440
y_mm_flyany_frameany,2.937534e+00,2.026750e+00,479440
yaw_flyany_framemove,-1.280122e-02,-1.386391e+00,346903
yaw_flyfemale_framemove,1.229990e-02,8.264787e-01,157326
yaw_flymale_framemove,-3.488265e-02,-2.456890e+00,189519
