field,value,zscore,nflyframes
velmag_ctr_flyany_frametouch,4.772987e+00,-2.363992e+00,15610
velmag_ctr_flyany_framewalk,1.518668e+01,-2.216689e+00,127593
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,7.837450e-01,-2.316710e+00,30168
velmag_ctr_flyfemale_frameany,5.411798e+00,-2.723962e+00,239602
velmag_ctr_flymale_frameany,6.783512e+00,-2.069583e+00,239289
velmag_ctr_flymale_framechase,1.257057e+01,-2.178128e+00,258
velmag_flyany_frameany,5.111484e+00,-2.611250e+00,479202
velmag_flyfemale_frameany,4.472249e+00,-2.735872e+00,239602
velmag_flymale_frameany,5.757639e+00,-2.148486e+00,239289
velmag_nose_flyany_frameany,6.537439e+00,-2.509030e+00,479202
velmag_nose_flyfemale_frameany,5.882857e+00,-2.671547e+00,239602
velmag_nose_flymale_frameany,7.198553e+00,-2.020327e+00,239289
velmag_tail_flyany_frameany,6.487000e+00,-2.572999e+00,479202
velmag_tail_flyfemale_frameany,5.828230e+00,-2.736842e+00,239602
velmag_tail_flymale_frameany,7.152725e+00,-2.073108e+00,239289
veltoward_nose2ell_flyany_framebackup_nearfly,-2.049275e+00,-2.315072e+00,2019
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,1.246616e+00,3.147028e+00,18481
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-8.276877e-01,1.652370e+00,536
veltoward_nose2ell_flyany_framenearfly,4.932775e-01,7.610522e-01,209008
veltoward_nose2ell_flyany_frametouch,5.263750e-01,-2.187203e+00,15610
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,4.119948e-01,1.662449e+00,109457
veltoward_nose2ell_flyfemale_frametouch,3.047916e-01,-1.095693e+00,7447
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,1.081084e+01,-1.711406e+00,258
veltoward_nose2ell_flymale_framenearfly,5.761223e-01,-9.908677e-01,99270
veltoward_nose2ell_flymale_frametouch,7.464346e-01,-1.982808e+00,8163
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,3.995766e-02,-2.284375e+00,479223
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,0.000000e+00,-1.976508e+00,382
wing_angle_diff_flyany_framenearfly,2.975372e-02,-1.787961e+00,209014
wing_angle_diff_flyany_frametouch,3.215183e-02,-1.023222e+00,15610
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.256926e-01,-5.434982e-01,30168
wing_angle_diff_flyfemale_frameany,3.667473e-02,-2.554379e+00,239613
wing_angle_diff_flyfemale_framenearfly,3.121740e-02,-1.695413e+00,109461
wing_angle_diff_flyfemale_frametouch,4.138420e-02,7.772915e-01,7447
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,4.263185e-02,-1.521388e+00,239299
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,0.000000e+00,-2.083948e+00,258
wing_angle_diff_flymale_framenearfly,2.703237e-02,-1.538545e+00,99272
wing_angle_diff_flymale_frametouch,2.295079e-02,-1.425899e+00,8163
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.142185e-01,-2.211698e+00,479223
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.158524e-01,-2.454524e+00,239613
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.123624e-01,-1.450437e+00,239299
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-8.159107e-03,2.782713e+00,479223
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-8.003381e-03,2.617364e+00,239613
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-8.001246e-03,2.042629e+00,239299
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,3.179855e-02,-1.064868e+00,479223
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,2.867135e-02,-1.289723e+00,239613
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,3.463060e-02,-5.210942e-01,239299
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.809119e-01,2.115700e-01,479223
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,6.060031e-01,7.622946e-02,30168
wing_areal_mm_flyfemale_frameany,9.458630e-01,5.367528e-01,239613
wing_areal_mm_flymale_frameany,8.164144e-01,-2.589972e-01,239299
wing_arear_mm_flyany_frameany,8.839418e-01,2.250053e-01,479223
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.087498e-01,1.428494e-01,30168
wing_arear_mm_flyfemale_frameany,9.460950e-01,4.814937e-01,239613
wing_arear_mm_flymale_frameany,8.220093e-01,-1.687978e-01,239299
wing_trough_angle_flyany_frameany,1.071874e-02,1.966116e+00,479223
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,1.016756e-02,1.377185e+00,239613
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,1.135874e-02,1.474055e+00,239299
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-2.123018e+01,-5.137744e+00,479223
y_mm_flyany_frameany,2.596248e+00,8.965649e-01,479223
yaw_flyany_framemove,-1.495477e-02,-1.461261e+00,248182
yaw_flyfemale_framemove,-8.341415e-03,-3.292694e-01,114877
yaw_flymale_framemove,-2.146175e-02,-1.638551e+00,133283
