field,value,zscore,nflyframes
velmag_ctr_flymale_frameany,8.406679e+00,6.086252e-01,258903
velmag_ctr_flymale_framechase,NaN,NaN,0
velmag_flyany_frameany,5.229577e+00,-1.763361e+00,479360
velmag_flyfemale_frameany,2.886620e+00,-4.467585e+00,220401
velmag_flymale_frameany,7.225184e+00,4.582276e-01,258903
velmag_nose_flyany_frameany,6.569451e+00,-1.805645e+00,479360
velmag_nose_flyfemale_frameany,3.889414e+00,-4.735577e+00,220401
velmag_nose_flymale_frameany,8.852146e+00,6.986347e-01,258903
velmag_tail_flyany_frameany,6.582646e+00,-1.782584e+00,479360
velmag_tail_flyfemale_frameany,3.885244e+00,-4.730552e+00,220401
velmag_tail_flymale_frameany,8.880132e+00,7.313571e-01,258903
veltoward_nose2ell_flyany_framebackup_nearfly,-5.952023e-01,2.444170e+00,802
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,3.266974e-01,-4.509478e-01,7992
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-6.150998e-01,1.690820e+00,402
veltoward_nose2ell_flyany_framenearfly,2.755220e-01,-1.508474e+00,148908
veltoward_nose2ell_flyany_frametouch,3.066961e-01,-2.628962e+00,7960
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,1.596631e-01,2.157261e-01,73443
veltoward_nose2ell_flyfemale_frametouch,6.662745e-02,-2.605544e+00,3999
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,3.705081e-01,-1.127184e+00,75465
veltoward_nose2ell_flymale_frametouch,5.246942e-01,-2.045301e+00,3954
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,1.455413e-01,7.434015e+00,479380
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,NaN,NaN,0
wing_angle_diff_flyany_framenearfly,1.435716e-01,9.717475e+00,148917
wing_angle_diff_flyany_frametouch,1.666877e-01,8.354708e+00,7960
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.500693e-01,8.142973e-01,1824
wing_angle_diff_flyfemale_frameany,2.394771e-01,1.650467e+01,220411
wing_angle_diff_flyfemale_framenearfly,2.455373e-01,2.288362e+01,73448
wing_angle_diff_flyfemale_frametouch,2.721194e-01,3.119735e+01,3999
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,6.560457e-02,1.276161e-01,258913
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,5.854809e-02,9.914829e-01,75469
wing_angle_diff_flymale_frametouch,7.378306e-02,9.902560e-01,3954
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.045657e-01,-3.491144e+00,479380
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,8.967902e-02,-5.900844e+00,220411
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.172382e-01,-9.140419e-01,258913
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-6.041349e-02,-5.360215e+00,479380
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-1.041005e-01,-1.104645e+01,220411
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-2.324702e-02,3.287345e-02,258913
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,8.512777e-02,7.323358e+00,479380
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,1.353767e-01,1.439382e+01,220411
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,4.235755e-02,2.443505e-01,258913
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.467650e-01,1.941173e+00,479380
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,5.377516e-01,-3.098005e+00,1824
wing_areal_mm_flyfemale_frameany,1.075845e+00,3.584811e+00,220411
wing_areal_mm_flymale_frameany,8.368051e-01,1.096262e-01,258913
wing_arear_mm_flyany_frameany,9.591163e-01,2.204615e+00,479380
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.358029e-01,1.106747e+00,1824
wing_arear_mm_flyfemale_frameany,1.092706e+00,3.929534e+00,220411
wing_arear_mm_flymale_frameany,8.453183e-01,2.604903e-01,258913
wing_trough_angle_flyany_frameany,9.384588e-03,1.258832e+00,479380
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,1.299138e-02,2.095278e+00,220411
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,6.305019e-03,-1.161736e-02,258913
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-8.795966e+00,-2.080513e+00,479380
y_mm_flyany_frameany,-7.471422e+00,-3.488316e+00,479380
yaw_flyany_framemove,-1.017758e-02,-6.663164e-01,212818
yaw_flyfemale_framemove,-4.701990e-02,-3.368780e+00,65627
yaw_flymale_framemove,2.366860e-02,2.268195e+00,147190
