field,value,zscore,nflyframes
velmag_ctr_flyany_framewinggrooming,9.847732e-01,4.866388e+00,22743
velmag_ctr_flyfemale_frameany,9.400755e+00,4.112771e+00,231723
velmag_ctr_flymale_frameany,1.076357e+01,4.462479e+00,222556
velmag_ctr_flymale_framechase,NaN,NaN,0
velmag_flyany_frameany,8.683779e+00,4.341034e+00,455449
velmag_flyfemale_frameany,8.081953e+00,4.003775e+00,231723
velmag_flymale_frameany,9.344426e+00,4.154457e+00,222556
velmag_nose_flyany_frameany,1.051492e+01,4.647693e+00,455449
velmag_nose_flyfemale_frameany,9.861261e+00,4.131659e+00,231723
velmag_nose_flymale_frameany,1.123183e+01,4.600678e+00,222556
velmag_tail_flyany_frameany,1.050192e+01,4.625038e+00,455449
velmag_tail_flyfemale_frameany,9.850374e+00,4.114774e+00,231723
velmag_tail_flymale_frameany,1.121694e+01,4.572766e+00,222556
veltoward_nose2ell_flyany_framebackup_nearfly,-7.121090e-02,-1.357361e-01,2900
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,5.941229e-02,1.121625e-01,12311
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-2.461048e-02,-9.532263e-03,1037
veltoward_nose2ell_flyany_framenearfly,1.946113e-02,8.652897e-02,133444
veltoward_nose2ell_flyany_frametouch,1.899728e-02,-1.893314e-02,6679
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,8.856264e-03,1.724661e-02,72996
veltoward_nose2ell_flyfemale_frametouch,3.832681e-03,-9.472732e-02,3351
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,3.062701e-02,3.893616e-02,60201
veltoward_nose2ell_flymale_frametouch,3.394355e-02,1.271062e-02,3328
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,4.978086e-02,-1.329044e+00,455468
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,NaN,NaN,0
wing_angle_diff_flyany_framenearfly,1.954096e-02,-2.616881e+00,133448
wing_angle_diff_flyany_frametouch,2.372623e-02,-7.937479e-01,6679
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.747101e-01,-3.589604e-01,22743
wing_angle_diff_flyfemale_frameany,3.761225e-02,-2.133689e+00,231733
wing_angle_diff_flyfemale_framenearfly,1.473175e-02,-3.142793e+00,72996
wing_angle_diff_flyfemale_frametouch,1.451090e-02,-1.907605e+00,3351
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,6.139402e-02,-4.448563e-01,222565
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,2.341513e-02,-1.823142e+00,60205
wing_angle_diff_flymale_frametouch,3.321498e-02,-3.541126e-01,3328
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.163632e-01,-1.475298e+00,455468
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.155573e-01,-2.026165e+00,231733
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.169524e-01,-6.775412e-01,222565
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-1.709123e-02,1.289184e+00,455468
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-1.133194e-02,1.939446e+00,231733
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-2.260319e-02,3.974643e-01,222565
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,3.268963e-02,-9.638254e-01,455468
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,2.628031e-02,-1.332390e+00,231733
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,3.879082e-02,-3.486779e-01,222565
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.400678e-01,1.635135e+00,455468
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,5.962467e-01,-3.917145e-01,22743
wing_areal_mm_flyfemale_frameany,1.026305e+00,2.162624e+00,231733
wing_areal_mm_flymale_frameany,8.506991e-01,5.257699e-01,222565
wing_arear_mm_flyany_frameany,9.438232e-01,1.658939e+00,455468
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.213230e-01,5.059068e-01,22743
wing_arear_mm_flyfemale_frameany,1.027823e+00,2.135512e+00,231733
wing_arear_mm_flymale_frameany,8.568418e-01,6.273622e-01,222565
wing_trough_angle_flyany_frameany,6.203615e-03,2.452247e-01,455468
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,6.930270e-03,6.100781e-01,231733
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,5.395191e-03,-2.010468e-01,222565
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,7.025794e+00,2.016889e+00,455468
y_mm_flyany_frameany,-1.021739e+00,-5.357555e-01,455468
yaw_flyany_framemove,-1.786243e-03,2.660427e-02,289462
yaw_flyfemale_framemove,1.739523e-02,1.207226e+00,150273
yaw_flymale_framemove,-2.038986e-02,-1.156653e+00,138991
