field,value,zscore,nflyframes
velmag_ctr_flyany_framepivottail,8.973442e+00,-1.472054e+00,11141
velmag_ctr_flyany_framerighting,1.607626e+01,-1.918767e-01,2733
velmag_ctr_flyany_framestop,6.523361e-01,-6.690386e-01,155321
velmag_ctr_flyany_frametouch,5.085889e+00,-1.502409e+00,17867
velmag_ctr_flyany_framewalk,1.454005e+01,-2.888680e+00,182501
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,8.393040e-01,-5.677598e-01,29330
velmag_ctr_flyfemale_frameany,7.582840e+00,1.153910e-01,227753
velmag_ctr_flymale_frameany,7.998283e+00,-5.944623e-01,250764
velmag_ctr_flymale_framechase,1.348351e+01,-1.498203e+00,874
velmag_flyany_frameany,6.686495e+00,-3.193739e-01,479420
velmag_flyfemale_frameany,6.436881e+00,6.857182e-02,227753
velmag_flymale_frameany,6.926863e+00,-6.401505e-01,250764
velmag_nose_flyany_frameany,8.203450e+00,-2.726085e-01,479420
velmag_nose_flyfemale_frameany,8.049465e+00,1.259343e-01,227753
velmag_nose_flymale_frameany,8.355842e+00,-6.145552e-01,250764
velmag_tail_flyany_frameany,8.185718e+00,-2.972844e-01,479420
velmag_tail_flyfemale_frameany,8.021576e+00,9.045210e-02,227753
velmag_tail_flymale_frameany,8.347240e+00,-6.264374e-01,250764
veltoward_nose2ell_flyany_framebackup_nearfly,-2.205294e+00,-2.840473e+00,2226
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,8.900403e-01,1.766567e+00,19587
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-1.489471e+00,-8.490620e-01,988
veltoward_nose2ell_flyany_framenearfly,5.123619e-01,1.015163e+00,184069
veltoward_nose2ell_flyany_frametouch,7.992614e-01,-7.950037e-01,17867
veltoward_nose2ell_flyfemale_framechase,1.013613e+01,4.308466e-01,230
veltoward_nose2ell_flyfemale_framenearfly,4.552169e-01,1.853400e+00,83579
veltoward_nose2ell_flyfemale_frametouch,8.135370e-01,3.134166e+00,8334
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,1.253119e+01,-8.823658e-01,874
veltoward_nose2ell_flymale_framenearfly,5.640745e-01,-1.038071e+00,99889
veltoward_nose2ell_flymale_frametouch,7.860333e-01,-1.869181e+00,9480
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,3.966487e-02,-2.310219e+00,479440
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,5.290495e-03,-1.634313e+00,1104
wing_angle_diff_flyany_framenearfly,2.188042e-02,-2.546481e+00,184077
wing_angle_diff_flyany_frametouch,1.728883e-02,-2.012473e+00,17867
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.274169e-01,-4.610016e-01,29330
wing_angle_diff_flyfemale_frameany,3.902508e-02,-2.339878e+00,227763
wing_angle_diff_flyfemale_framenearfly,1.917816e-02,-3.043472e+00,83584
wing_angle_diff_flyfemale_frametouch,1.411191e-02,-2.760081e+00,8334
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,4.017709e-02,-1.677674e+00,250774
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,5.806947e-03,-1.820370e+00,874
wing_angle_diff_flymale_framenearfly,2.422402e-02,-1.728590e+00,99892
wing_angle_diff_flymale_frametouch,1.976389e-02,-1.556704e+00,9480
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.317331e-01,3.730705e-01,479440
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.405958e-01,1.069766e+00,227763
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.235848e-01,-1.903853e-01,250774
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-9.524049e-03,2.582149e+00,479440
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-6.239676e-03,2.860945e+00,227763
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-1.252302e-02,1.555754e+00,250774
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,3.014082e-02,-1.319161e+00,479440
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,3.278541e-02,-7.026195e-01,227763
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,2.765407e-02,-1.259144e+00,250774
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.841601e-01,3.143669e-01,479440
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,6.102236e-01,2.753334e-01,29330
wing_areal_mm_flyfemale_frameany,9.375728e-01,3.190953e-01,227763
wing_areal_mm_flymale_frameany,8.356339e-01,3.658595e-01,250774
wing_arear_mm_flyany_frameany,8.942894e-01,5.493770e-01,479440
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.656247e-01,2.774655e+00,29330
wing_arear_mm_flyfemale_frameany,9.496885e-01,5.753101e-01,227763
wing_arear_mm_flymale_frameany,8.438300e-01,5.347672e-01,250774
wing_trough_angle_flyany_frameany,7.994761e-03,1.136270e+00,479440
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,1.158853e-02,1.713987e+00,227763
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,4.702340e-03,9.996227e-02,250774
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-8.073319e+00,-1.702514e+00,479440
y_mm_flyany_frameany,3.452770e+00,1.301189e+00,479440
yaw_flyany_framemove,6.793578e-03,9.819084e-01,324119
yaw_flyfemale_framemove,9.805399e-03,1.049088e+00,154832
yaw_flymale_framemove,4.453061e-03,3.397953e-01,168772
