field,value,zscore,nflyframes
velmag_nose_flyany_frameany,3.200699e+00,-6.126164e+00,479300
velmag_nose_flyfemale_frameany,2.480768e+00,-6.289074e+00,236452
velmag_nose_flymale_frameany,3.909262e+00,-5.194249e+00,242130
velmag_tail_flyany_frameany,3.196029e+00,-6.122145e+00,479300
velmag_tail_flyfemale_frameany,2.466270e+00,-6.299220e+00,236452
velmag_tail_flymale_frameany,3.914114e+00,-5.175072e+00,242130
veltoward_nose2ell_flyany_framebackup_nearfly,-6.854027e-02,-9.049401e-02,925
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,2.301441e-02,3.481596e-02,10573
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-2.503222e-03,9.751438e-02,257
veltoward_nose2ell_flyany_framenearfly,7.199168e-03,-8.727067e-02,242071
veltoward_nose2ell_flyany_frametouch,1.797301e-02,-5.871891e-02,9707
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,5.560898e-03,4.851959e-02,115470
veltoward_nose2ell_flyfemale_frametouch,1.851012e-02,9.890522e-02,4082
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,8.873353e-03,-9.234873e-02,126262
veltoward_nose2ell_flymale_frametouch,1.688399e-02,-9.795259e-02,5625
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,6.157943e-02,-2.108028e-01,479320
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,NaN,NaN,0
wing_angle_diff_flyany_framenearfly,5.167441e-02,3.459838e-01,242082
wing_angle_diff_flyany_frametouch,2.663250e-02,-1.370641e+00,9707
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,5.091421e-01,2.967270e+00,32937
wing_angle_diff_flyfemale_frameany,2.637270e-02,-3.290902e+00,236463
wing_angle_diff_flyfemale_framenearfly,2.210244e-02,-2.606448e+00,115478
wing_angle_diff_flyfemale_frametouch,1.651806e-02,-2.152379e+00,4082
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,9.475292e-02,1.893230e+00,242139
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,7.851475e-02,1.919008e+00,126265
wing_angle_diff_flymale_frametouch,3.642961e-02,-9.662944e-01,5625
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.111473e-01,-2.207643e+00,479320
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,9.110429e-02,-5.466414e+00,236463
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.303660e-01,8.657211e-01,242139
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-2.594903e-02,-1.284382e-01,479320
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-1.176594e-02,1.823062e+00,236463
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-3.922876e-02,-1.533360e+00,242139
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,3.563041e-02,-5.004265e-01,479320
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,1.460676e-02,-3.262165e+00,236463
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,5.552416e-02,1.639323e+00,242139
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.338154e-01,1.141533e+00,479320
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,6.402040e-01,1.793333e+00,32937
wing_areal_mm_flyfemale_frameany,9.935768e-01,1.272837e+00,236463
wing_areal_mm_flymale_frameany,8.765332e-01,8.167679e-01,242139
wing_arear_mm_flyany_frameany,9.374100e-01,1.103067e+00,479320
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.483642e-01,1.710967e+00,32937
wing_arear_mm_flyfemale_frameany,9.932366e-01,1.126166e+00,236463
wing_arear_mm_flymale_frameany,8.839205e-01,9.228307e-01,242139
wing_trough_angle_flyany_frameany,3.151541e-03,-7.253059e-01,479320
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,1.106848e-03,-9.308149e-01,236463
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,5.114578e-03,-1.810031e-01,242139
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-3.263620e+01,-8.304749e+00,479320
y_mm_flyany_frameany,1.078105e+01,4.887835e+00,479320
yaw_flyany_framemove,3.264908e-02,4.037770e+00,159983
yaw_flyfemale_framemove,8.180033e-02,6.393511e+00,60722
yaw_flymale_framemove,-1.580515e-02,-8.919534e-01,99237
