field,value,zscore,nflyframes
velmag_ctr_flyany_framemove,1.124039e+01,-2.129639e+00,273149
velmag_ctr_flyany_framenearfly,6.749217e+00,-7.449656e-01,180407
velmag_ctr_flyany_framenearwall,7.404434e+00,-1.492633e+00,405800
velmag_ctr_flyany_framenotnearfly_notnearwall,3.697441e+00,-1.130695e+00,44661
velmag_ctr_flyany_framepivotcenter,NaN,NaN,0
velmag_ctr_flyany_framepivottail,9.491263e+00,-8.244539e-01,13088
velmag_ctr_flyany_framerighting,1.721819e+01,9.588818e-01,1405
velmag_ctr_flyany_framestop,6.647455e-01,-5.609643e-01,182376
velmag_ctr_flyany_frametouch,5.655156e+00,-2.426292e-02,12823
velmag_ctr_flyany_framewalk,1.454483e+01,-2.792974e+00,150568
velmag_ctr_flyany_framewingextension,4.954757e+00,-2.743254e-01,360
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,8.991360e-01,8.967636e-01,29744
velmag_ctr_flyfemale_frameany,6.514309e+00,-9.275198e-01,210604
velmag_ctr_flymale_frameany,7.465815e+00,-7.570500e-01,244152
velmag_ctr_flymale_framechase,1.289954e+01,-2.154046e+00,2239
velmag_flyany_frameany,5.874537e+00,-1.055816e+00,455525
velmag_flyfemale_frameany,5.384722e+00,-1.093348e+00,210604
velmag_flymale_frameany,6.313113e+00,-9.574362e-01,244152
velmag_nose_flyany_frameany,7.464144e+00,-7.985339e-01,455525
velmag_nose_flyfemale_frameany,7.012303e+00,-8.371166e-01,210604
velmag_nose_flymale_frameany,7.870943e+00,-7.194325e-01,244152
velmag_tail_flyany_frameany,7.461705e+00,-7.978197e-01,455525
velmag_tail_flyfemale_frameany,6.994735e+00,-8.576538e-01,210604
velmag_tail_flymale_frameany,7.881192e+00,-7.014452e-01,244152
veltoward_nose2ell_flyany_framebackup_nearfly,-9.194973e-01,2.134566e+00,1541
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,1.133929e+00,3.112982e+00,14170
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-6.981560e-01,1.790990e+00,459
veltoward_nose2ell_flyany_framenearfly,5.455628e-01,1.552956e+00,180407
veltoward_nose2ell_flyany_frametouch,1.216225e+00,1.134274e+00,12823
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,2.033400e-01,9.372526e-01,83564
veltoward_nose2ell_flyfemale_frametouch,6.948533e-01,2.786828e+00,4925
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,1.239198e+01,-1.085513e+00,2239
veltoward_nose2ell_flymale_framenearfly,8.420844e-01,-4.037760e-02,96634
veltoward_nose2ell_flymale_frametouch,1.683614e+00,2.517924e-01,7898
veltoward_nose2ell_flymale_framewingextension,1.090814e+00,-2.968892e+00,331
wing_angle_diff_flyany_frameany,4.446046e-02,-2.260269e+00,455544
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,1.869301e-02,-9.253230e-01,2280
wing_angle_diff_flyany_framenearfly,3.011872e-02,-2.035130e+00,180413
wing_angle_diff_flyany_frametouch,2.472232e-02,-1.692902e+00,12823
wing_angle_diff_flyany_framewingextension,7.610759e-01,-7.400450e-01,360
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.243728e-01,-8.939891e-01,29745
wing_angle_diff_flyfemale_frameany,4.538639e-02,-1.869220e+00,210613
wing_angle_diff_flyfemale_framenearfly,3.218687e-02,-1.766259e+00,83567
wing_angle_diff_flyfemale_frametouch,1.653642e-02,-2.372244e+00,4925
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,4.313933e-02,-1.945600e+00,244162
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,2.328615e-02,-1.021727e+00,2239
wing_angle_diff_flymale_framenearfly,2.808339e-02,-1.751594e+00,96637
wing_angle_diff_flymale_frametouch,3.191136e-02,-1.330581e+00,7898
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.246403e-01,-1.104779e+00,455544
wing_angle_imbalance_flyany_framewingextension,6.649200e-01,8.764002e-01,360
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.328979e-01,-3.446546e-01,210613
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.173689e-01,-1.285561e+00,244162
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-7.774756e-03,3.027864e+00,455544
wing_anglel_flyany_framewingextension,-2.663588e-01,2.851318e+00,360
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-6.941343e-03,2.874850e+00,210613
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-8.297392e-03,2.200468e+00,244162
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,3.668570e-02,-7.670490e-01,455544
wing_angler_flyany_framewingextension,4.947171e-01,2.370638e+00,360
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,3.844505e-02,4.770996e-02,210613
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,3.484194e-02,-1.070902e+00,244162
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.472060e-01,-1.460793e+00,455544
wing_areal_mm_flyany_framewingextension,7.983811e-01,-3.125806e+00,360
wing_areal_mm_flyany_framewinggrooming,5.682431e-01,-1.581137e+00,29745
wing_areal_mm_flyfemale_frameany,9.058490e-01,-9.778346e-01,210613
wing_areal_mm_flymale_frameany,7.967350e-01,-1.570014e+00,244162
wing_arear_mm_flyany_frameany,8.543773e-01,-1.353726e+00,455544
wing_arear_mm_flyany_framewingextension,1.065974e+00,2.523121e+00,360
wing_arear_mm_flyany_framewinggrooming,5.981544e-01,-5.342371e-01,29745
wing_arear_mm_flyfemale_frameany,9.185218e-01,-7.444665e-01,210613
wing_arear_mm_flymale_frameany,7.990188e-01,-1.626193e+00,244162
wing_trough_angle_flyany_frameany,1.290020e-02,2.424413e+00,455544
wing_trough_angle_flyany_framewingextension,7.491692e-02,2.401280e+00,360
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,1.359264e-02,2.246549e+00,210613
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,1.227952e-02,1.338764e+00,244162
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-1.762006e+01,-4.105681e+00,455544
y_mm_flyany_frameany,7.979881e-01,3.219570e-01,455544
yaw_flyany_framemove,-2.609537e-02,-2.803706e+00,273168
yaw_flyfemale_framemove,-4.138924e-02,-2.883263e+00,124021
yaw_flymale_framemove,-1.254589e-02,-1.028836e+00,149046
