field,value,zscore,nflyframes
velmag_ctr_flyany_framerighting,1.558696e+01,-7.774591e-01,3895
velmag_ctr_flyany_framestop,8.176799e-01,2.567850e+00,113515
velmag_ctr_flyany_frametouch,5.605499e+00,-7.001878e-02,11751
velmag_ctr_flyany_framewalk,1.549158e+01,-1.688935e+00,229554
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,1.791916e+00,2.856461e+01,13157
velmag_ctr_flyfemale_frameany,9.895239e+00,1.176173e+00,219608
velmag_ctr_flymale_frameany,9.577864e+00,-5.182127e-01,259520
velmag_ctr_flymale_framechase,1.475642e+01,-6.133091e-01,972
velmag_flyany_frameany,8.504720e+00,1.995483e-01,479320
velmag_flyfemale_frameany,8.530127e+00,1.031544e+00,219608
velmag_flymale_frameany,8.484418e+00,-5.276062e-01,259520
velmag_nose_flyany_frameany,1.018329e+01,4.006783e-01,479320
velmag_nose_flyfemale_frameany,1.044983e+01,1.351969e+00,219608
velmag_nose_flymale_frameany,9.958661e+00,-4.591596e-01,259520
velmag_tail_flyany_frameany,1.013458e+01,3.161235e-01,479320
velmag_tail_flyfemale_frameany,1.036306e+01,1.216695e+00,219608
velmag_tail_flymale_frameany,9.941819e+00,-4.916647e-01,259520
veltoward_nose2ell_flyany_framebackup_nearfly,-6.166330e-02,3.564942e-03,855
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,1.459394e-02,7.103855e-02,16144
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-4.409618e-02,6.073210e-03,807
veltoward_nose2ell_flyany_framenearfly,2.084833e-02,4.776636e-02,170117
veltoward_nose2ell_flyany_frametouch,3.100499e-02,-9.960070e-03,11751
veltoward_nose2ell_flyfemale_framechase,3.652446e-01,-1.051671e+00,352
veltoward_nose2ell_flyfemale_framenearfly,1.851252e-02,1.216505e-01,79080
veltoward_nose2ell_flyfemale_frametouch,2.617718e-02,1.093695e-01,5945
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,4.559533e-01,-5.602145e-03,972
veltoward_nose2ell_flymale_framenearfly,2.301662e-02,-7.280623e-02,90968
veltoward_nose2ell_flymale_frametouch,3.513550e-02,-4.538754e-02,5806
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,8.514371e-02,3.292362e+00,479340
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,6.178708e-02,2.481862e+00,1326
wing_angle_diff_flyany_framenearfly,7.339486e-02,3.753155e+00,170122
wing_angle_diff_flyany_frametouch,7.426532e-02,2.112377e+00,11751
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.861072e-01,3.237487e+00,13157
wing_angle_diff_flyfemale_frameany,8.153396e-02,3.204684e+00,219617
wing_angle_diff_flyfemale_framenearfly,7.568897e-02,5.053094e+00,79081
wing_angle_diff_flyfemale_frametouch,7.518477e-02,6.478114e+00,5945
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,8.820625e-02,2.487448e+00,259531
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,5.144975e-02,7.012544e-01,972
wing_angle_diff_flymale_framenearfly,7.114462e-02,2.242466e+00,90972
wing_angle_diff_flymale_frametouch,7.480295e-02,6.942411e-01,5806
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.420900e-01,9.088729e-01,479340
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.352307e-01,-7.819022e-01,219617
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.478530e-01,1.848764e+00,259531
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-3.677826e-02,-2.894577e+00,479340
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-3.900687e-02,-2.971702e+00,219617
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-3.496016e-02,-1.968439e+00,259531
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,4.836545e-02,2.699815e+00,479340
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,4.252709e-02,1.940458e+00,219617
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,5.324609e-02,2.199230e+00,259531
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.625401e-01,9.667420e-01,479340
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,5.899474e-01,-2.165767e+00,13157
wing_areal_mm_flyfemale_frameany,1.039746e+00,1.559990e+00,219617
wing_areal_mm_flymale_frameany,8.973022e-01,3.466004e-01,259531
wing_arear_mm_flyany_frameany,9.631955e-01,8.504587e-01,479340
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,5.877122e-01,-2.675074e+00,13157
wing_arear_mm_flyfemale_frameany,1.063007e+00,2.033736e+00,219617
wing_arear_mm_flymale_frameany,8.787186e-01,-3.646715e-01,259531
wing_trough_angle_flyany_frameany,5.394095e-03,5.107534e-02,479340
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,-1.284900e-03,-1.355893e+00,219617
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,1.099256e-02,1.038154e+00,259531
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-6.467227e-01,7.280350e-02,479340
y_mm_flyany_frameany,-1.394120e+00,-3.809836e-01,479340
yaw_flyany_framemove,4.500544e-03,8.682433e-01,365825
yaw_flyfemale_framemove,3.253733e-02,2.714579e+00,184949
yaw_flymale_framemove,-1.895497e-02,-1.214608e+00,180709
