field,value,zscore,nflyframes
velmag_nose_flyany_frameany,8.831411e+00,1.424727e+00,479440
velmag_nose_flyfemale_frameany,7.525678e+00,2.553969e-01,239538
velmag_nose_flymale_frameany,1.013570e+01,2.326622e+00,239720
velmag_tail_flyany_frameany,8.814846e+00,1.397878e+00,479440
velmag_tail_flyfemale_frameany,7.508812e+00,2.323738e-01,239538
velmag_tail_flymale_frameany,1.011943e+01,2.297353e+00,239720
veltoward_nose2ell_flyany_framebackup_nearfly,-7.093385e-02,-9.837133e-02,2524
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,5.650990e-03,-3.339090e-02,14089
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-3.982771e-02,-4.419338e-02,829
veltoward_nose2ell_flyany_framenearfly,1.129427e-02,-3.368376e-02,114850
veltoward_nose2ell_flyany_frametouch,-1.410419e-02,-2.210867e-01,3738
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,1.074371e-02,6.898530e-02,65865
veltoward_nose2ell_flyfemale_frametouch,-4.666269e-03,-9.294033e-02,2174
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,1.187480e-02,-7.931125e-02,48965
veltoward_nose2ell_flymale_frametouch,-2.353166e-02,-2.128884e-01,1564
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,2.697443e-02,-3.271510e+00,479460
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,NaN,NaN,0
wing_angle_diff_flyany_framenearfly,1.735181e-02,-2.885301e+00,114854
wing_angle_diff_flyany_frametouch,1.878535e-02,-1.818601e+00,3738
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.121000e-01,-1.739387e+00,10817
wing_angle_diff_flyfemale_frameany,3.436586e-02,-2.513470e+00,239548
wing_angle_diff_flyfemale_framenearfly,2.002719e-02,-2.732779e+00,65867
wing_angle_diff_flyfemale_frametouch,2.265887e-02,-1.275657e+00,2174
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,1.958768e-02,-2.932266e+00,239730
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,1.460874e-02,-2.370907e+00,48967
wing_angle_diff_flymale_frametouch,1.483896e-02,-1.794418e+00,1564
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.358673e-01,1.399905e+00,479460
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.376946e-01,1.162447e+00,239548
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.340087e-01,1.222607e+00,239730
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-4.693949e-03,2.998962e+00,479460
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-2.119800e-02,5.343300e-01,239548
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,1.185770e-02,3.956200e+00,239730
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,2.228048e-02,-2.554604e+00,479460
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,1.316786e-02,-3.378153e+00,239548
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,3.144538e-02,-9.853602e-01,239730
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.588608e-01,-1.137976e+00,479460
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,6.693815e-01,3.213548e+00,10817
wing_areal_mm_flyfemale_frameany,9.469602e-01,1.548919e-01,239548
wing_areal_mm_flymale_frameany,7.706668e-01,-2.560529e+00,239730
wing_arear_mm_flyany_frameany,8.657193e-01,-1.053534e+00,479460
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.378575e-01,1.236964e+00,10817
wing_arear_mm_flyfemale_frameany,9.392015e-01,-1.752127e-01,239548
wing_arear_mm_flymale_frameany,7.921778e-01,-1.979476e+00,239730
wing_trough_angle_flyany_frameany,6.454575e-03,2.907604e-01,479460
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,-4.247085e-03,-2.112061e+00,239548
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,1.720181e-02,2.243766e+00,239730
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,8.963153e+00,2.462161e+00,479460
y_mm_flyany_frameany,3.386793e+00,1.261659e+00,479460
yaw_flyany_framemove,-2.207144e-02,-2.206267e+00,322875
yaw_flyfemale_framemove,1.383231e-02,1.169813e+00,152183
yaw_flymale_framemove,-5.829182e-02,-4.188699e+00,170526
