field,value,zscore,pvalue_bigger,pvalue_smaller,nretests,ntrials,nflyframes
fractime_flyany_framepivotcenter_stop,3.132662e-04,3.316385e+00,1.400000e-03,9.986000e-01,1,4,1893535
fractime_flyany_framepivottail,3.156561e-02,6.645129e-01,2.676000e-01,7.324000e-01,1,4,1893535
fractime_flyany_framepivottail_nearfly,1.299858e-02,1.531855e-01,4.529000e-01,5.471000e-01,1,4,1893535
fractime_flyany_framepivottail_nearwall,3.133853e-02,6.981552e-01,2.572000e-01,7.428000e-01,1,4,1893535
fractime_flyany_framepivottail_notnearfly_notnearwall,1.930146e-04,5.111461e-02,4.026000e-01,5.974000e-01,1,4,1893535
fractime_flyany_framerighting,6.929650e-03,3.529471e+00,4.700000e-03,9.953000e-01,1,4,1893535
fractime_flyany_framerighting_nearfly,1.806332e-03,2.788395e+00,1.760000e-02,9.824000e-01,1,4,1893535
fractime_flyany_framerighting_nearwall,4.850845e-03,3.733850e+00,4.900000e-03,9.951000e-01,1,4,1893535
fractime_flyany_framerighting_notnearfly_notnearwall,1.758440e-03,2.720070e+00,8.100000e-03,9.919000e-01,1,4,1893535
fractime_flyany_framestop,3.557371e-01,-1.178973e+00,9.071000e-01,9.290000e-02,1,4,1893535
fractime_flyany_framestop_nearfly,1.153114e-01,-5.982135e-01,7.137000e-01,2.863000e-01,1,4,1893535
fractime_flyany_framestop_nearwall,2.301034e-01,-1.964455e-01,5.672000e-01,4.328000e-01,1,4,1893535
fractime_flyany_framestop_notnearfly_notnearwall,1.109188e-01,-1.044754e+00,8.521000e-01,1.479000e-01,1,4,1893535
fractime_flyany_framestop_notwinggrooming,3.019734e-01,-5.071967e-01,6.894000e-01,3.106000e-01,1,4,1893535
fractime_flyany_frametouch,2.357918e-02,-4.012476e-01,6.066000e-01,3.934000e-01,1,4,1893535
fractime_flyany_frametouch_notchase,2.349666e-02,-2.080083e-01,5.076000e-01,4.924000e-01,1,4,1893535
fractime_flyany_framewalk,3.160940e-01,-6.445953e-01,7.642000e-01,2.358000e-01,1,4,1893535
fractime_flyany_framewalk_nearfly,9.908937e-02,-6.386820e-01,7.474000e-01,2.526000e-01,1,4,1893535
fractime_flyany_framewalk_nearwall,2.856690e-01,-5.205899e-01,7.177000e-01,2.823000e-01,1,4,1893535
fractime_flyany_framewalk_notnearfly_notnearwall,2.765045e-02,-2.668801e-01,6.394000e-01,3.606000e-01,1,4,1893535
fractime_flyany_framewingextension,1.195371e-04,-5.688992e-01,7.091000e-01,2.909000e-01,1,4,1893535
fractime_flyany_framewingextension_nearfly,6.008299e-05,-5.607210e-01,7.062000e-01,2.938000e-01,1,4,1893535
fractime_flyany_framewingextension_notchase,1.184942e-04,-6.053175e-01,7.249000e-01,2.751000e-01,1,4,1893535
fractime_flyany_framewingextension_notnearfly,5.945407e-05,-5.673034e-01,7.160000e-01,2.840000e-01,1,4,1893535
fractime_flyany_framewingflick,3.577146e-03,4.597808e+01,0.000000e+00,1.000000e+00,1,4,1893535
fractime_flyany_framewingflick_nearfly,1.429858e-03,1.915689e+01,0.000000e+00,1.000000e+00,1,4,1893535
fractime_flyany_framewingflick_notnearfly,2.147288e-03,1.497704e+02,0.000000e+00,1.000000e+00,1,4,1893535
fractime_flyany_framewinggrooming,5.417147e-02,-2.369258e+00,9.945000e-01,5.500000e-03,1,4,1893535
fractime_flyany_framewinggrooming_nearfly,1.059569e-02,-1.475714e+00,9.521000e-01,4.790000e-02,1,4,1893535
fractime_flyany_framewinggrooming_nearwall,1.952371e-02,-9.491167e-01,8.539000e-01,1.461000e-01,1,4,1893535
fractime_flyany_framewinggrooming_notnearfly_notnearwall,3.170345e-02,-2.103272e+00,9.930000e-01,7.000000e-03,1,4,1893535
fractime_flyfemale_firsthalf_framechase,5.620944e-04,-2.383367e-01,5.380000e-01,4.620000e-01,1,4,450639
fractime_flyfemale_firsthalf_frametouch,3.066867e-02,1.251045e+00,9.120000e-02,9.088000e-01,1,4,450639
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-4.957922e-01,7.693000e-01,2.307000e-01,1,4,885400
fractime_flyfemale_framebackup,3.941163e-03,-1.382563e+00,9.374000e-01,6.260000e-02,1,4,885400
fractime_flyfemale_framebodyturn,1.181994e-02,1.465912e+00,7.890000e-02,9.211000e-01,1,4,885400
fractime_flyfemale_framechase,3.744539e-04,-3.717521e-01,6.730000e-01,3.270000e-01,1,4,885400
fractime_flyfemale_framecopulation,1.179167e-06,-1.584766e-01,4.528000e-01,5.472000e-01,1,4,885400
fractime_flyfemale_framecrabwalkall,7.816425e-02,-2.820514e-01,6.101000e-01,3.899000e-01,1,4,885400
fractime_flyfemale_framecrabwalkextreme,2.778288e-03,1.121833e+00,1.158000e-01,8.842000e-01,1,4,885400
fractime_flyfemale_framejump,2.529524e-03,2.563174e-01,3.600000e-01,6.400000e-01,1,4,885400
fractime_flyfemale_framemove,6.550283e-01,1.470034e+00,5.150000e-02,9.485000e-01,1,4,885400
fractime_flyfemale_framenotanybehavior,2.746737e-01,3.463460e+00,0.000000e+00,1.000000e+00,1,4,885400
fractime_flyfemale_framepivotcenter,1.266782e-03,2.178519e+00,2.880000e-02,9.712000e-01,1,4,885400
fractime_flyfemale_framepivottail,2.383640e-02,-1.168451e+00,8.834000e-01,1.166000e-01,1,4,885400
fractime_flyfemale_framerighting,1.074578e-02,4.460692e+00,1.700000e-03,9.983000e-01,1,4,885400
fractime_flyfemale_framestop,3.449717e-01,-1.470034e+00,9.485000e-01,5.150000e-02,1,4,885400
fractime_flyfemale_frametouch,2.525652e-02,1.192165e+00,1.005000e-01,8.995000e-01,1,4,885400
fractime_flyfemale_framewalk,2.884248e-01,-9.855484e-01,8.437000e-01,1.563000e-01,1,4,885400
fractime_flyfemale_framewingextension,9.235348e-05,-1.701907e-01,5.022000e-01,4.978000e-01,1,4,885400
fractime_flyfemale_framewingflick,7.231156e-03,2.136520e+02,0.000000e+00,1.000000e+00,1,4,885400
fractime_flyfemale_framewinggrooming,7.110652e-02,-1.381617e+00,9.400000e-01,6.000000e-02,1,4,885400
fractime_flyfemale_secondhalf_framechase,1.813653e-04,-6.011734e-01,8.106000e-01,1.894000e-01,1,4,434398
fractime_flyfemale_secondhalf_frametouch,1.959883e-02,8.161388e-01,1.565000e-01,8.435000e-01,1,4,434398
fractime_flyfirsthalf_framebackup,4.396244e-03,-8.971412e-01,8.173000e-01,1.827000e-01,1,4,955682
fractime_flyfirsthalf_framebodyturn,1.451893e-02,2.475034e+00,5.000000e-03,9.950000e-01,1,4,955682
fractime_flyfirsthalf_framechase,6.423972e-04,-7.162418e-01,8.302000e-01,1.698000e-01,1,4,955682
fractime_flyfirsthalf_framecopulation,0.000000e+00,-1.172905e-01,4.409000e-01,5.591000e-01,1,4,955682
fractime_flyfirsthalf_framecrabwalkall,1.078976e-01,1.118608e+00,1.311000e-01,8.689000e-01,1,4,955682
fractime_flyfirsthalf_framecrabwalkextreme,3.435461e-03,8.870265e-01,1.655000e-01,8.345000e-01,1,4,955682
fractime_flyfirsthalf_framejump,2.493778e-03,7.149408e-01,2.305000e-01,7.695000e-01,1,4,955682
fractime_flyfirsthalf_framemove,6.428270e-01,8.890168e-01,1.763000e-01,8.237000e-01,1,4,955682
fractime_flyfirsthalf_framepivotcenter,1.042837e-03,3.390538e+00,4.600000e-03,9.954000e-01,1,4,955682
fractime_flyfirsthalf_framepivottail,3.344930e-02,4.912559e-01,3.126000e-01,6.874000e-01,1,4,955682
fractime_flyfirsthalf_framerighting,6.785486e-03,2.779926e+00,1.440000e-02,9.856000e-01,1,4,955682
fractime_flyfirsthalf_framestop,3.571730e-01,-8.890168e-01,8.237000e-01,1.763000e-01,1,4,955682
fractime_flyfirsthalf_frametouch,2.708595e-02,-5.193265e-01,6.653000e-01,3.347000e-01,1,4,955682
fractime_flyfirsthalf_framewalk,3.156856e-01,-8.949403e-01,8.310000e-01,1.690000e-01,1,4,955682
fractime_flyfirsthalf_framewingextension,1.332912e-04,-5.544537e-01,7.226000e-01,2.774000e-01,1,4,955682
fractime_flyfirsthalf_framewingflick,3.745738e-03,3.851216e+01,0.000000e+00,1.000000e+00,1,4,955682
fractime_flyfirsthalf_framewinggrooming,6.235238e-02,-1.991696e+00,9.837000e-01,1.630000e-02,1,4,955682
fractime_flymale_firsthalf_frameattemptedcopulation,5.456530e-05,-3.718464e-01,6.842000e-01,3.158000e-01,1,4,504001
fractime_flymale_firsthalf_framechase,7.165309e-04,-7.188340e-01,8.251000e-01,1.749000e-01,1,4,504001
fractime_flymale_firsthalf_frametouch,2.383491e-02,-9.672669e-01,8.776000e-01,1.224000e-01,1,4,504001
fractime_flymale_frameattemptedcopulation,2.728342e-05,-4.160133e-01,6.955000e-01,3.045000e-01,1,4,1005951
fractime_flymale_framebackup,4.551147e-03,-4.262861e-01,6.624000e-01,3.376000e-01,1,4,1005951
fractime_flymale_framebodyturn,1.647236e-02,3.425204e+00,1.500000e-03,9.985000e-01,1,4,1005951
fractime_flymale_framechase,5.854808e-04,-7.357030e-01,8.293000e-01,1.707000e-01,1,4,1005951
fractime_flymale_framechase_notwingextension,5.834598e-04,-7.623377e-01,8.447000e-01,1.553000e-01,1,4,1005951
fractime_flymale_framecopulation,0.000000e+00,-3.380448e-02,3.717000e-01,6.283000e-01,1,4,1005951
fractime_flymale_framecrabwalkall,1.353995e-01,1.485071e+00,6.210000e-02,9.379000e-01,1,4,1005951
fractime_flymale_framecrabwalkextreme,4.183146e-03,5.394759e-01,2.658000e-01,7.342000e-01,1,4,1005951
fractime_flymale_framejump,2.021147e-03,9.796929e-01,1.411000e-01,8.589000e-01,1,4,1005951
fractime_flymale_framemove,6.346167e-01,7.230255e-01,2.186000e-01,7.814000e-01,1,4,1005951
fractime_flymale_framenotanybehavior,1.845492e-01,1.277475e+00,9.240000e-02,9.076000e-01,1,4,1005951
fractime_flymale_framepivotcenter,9.531509e-04,4.280426e+00,0.000000e+00,1.000000e+00,1,4,1005951
fractime_flymale_framepivottail,3.839489e-02,2.186106e+00,2.090000e-02,9.791000e-01,1,4,1005951
fractime_flymale_framerighting,3.423733e-03,1.500746e+00,7.010000e-02,9.299000e-01,1,4,1005951
fractime_flymale_framestop,3.653833e-01,-7.230255e-01,7.814000e-01,2.186000e-01,1,4,1005951
fractime_flymale_frametouch,2.208282e-02,-7.987902e-01,8.259000e-01,1.741000e-01,1,4,1005951
fractime_flymale_frametouch_notchase,2.200061e-02,-7.323179e-01,7.886000e-01,2.114000e-01,1,4,1005951
fractime_flymale_framewalk,3.409148e-01,-3.061679e-01,6.336000e-01,3.664000e-01,1,4,1005951
fractime_flymale_framewingextension,1.447403e-04,-5.679698e-01,7.224000e-01,2.776000e-01,1,4,1005951
fractime_flymale_framewingflick,3.880718e-04,1.218755e+00,8.060000e-02,9.194000e-01,1,4,1005951
fractime_flymale_framewinggrooming,3.939127e-02,-2.536780e+00,1.000000e+00,0.000000e+00,1,4,1005951
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-4.214436e-01,6.420000e-01,3.580000e-01,1,4,502262
fractime_flymale_secondhalf_framechase,4.523919e-04,-6.466024e-01,7.923000e-01,2.077000e-01,1,4,502262
fractime_flymale_secondhalf_frametouch,2.032404e-02,-4.299043e-01,6.251000e-01,3.749000e-01,1,4,502262
fractime_flysecondhalf_framebackup,4.125896e-03,-9.989215e-01,8.637000e-01,1.363000e-01,1,4,937772
fractime_flysecondhalf_framebodyturn,1.407795e-02,3.206250e+00,0.000000e+00,1.000000e+00,1,4,937772
fractime_flysecondhalf_framechase,3.254725e-04,-6.530601e-01,8.002000e-01,1.998000e-01,1,4,937772
fractime_flysecondhalf_framecopulation,1.121579e-06,6.306720e-02,7.420000e-02,9.258000e-01,1,4,937772
fractime_flysecondhalf_framecrabwalkall,1.090116e-01,8.040574e-01,2.063000e-01,7.937000e-01,1,4,937772
fractime_flysecondhalf_framecrabwalkextreme,3.615800e-03,8.263314e-01,1.766000e-01,8.234000e-01,1,4,937772
fractime_flysecondhalf_framejump,2.048326e-03,4.338362e-01,2.815000e-01,7.185000e-01,1,4,937772
fractime_flysecondhalf_framemove,6.458105e-01,1.387125e+00,4.620000e-02,9.538000e-01,1,4,937772
fractime_flysecondhalf_framepivotcenter,1.156333e-03,2.635599e+00,1.850000e-02,9.815000e-01,1,4,937772
fractime_flysecondhalf_framepivottail,2.965889e-02,7.889164e-01,2.315000e-01,7.685000e-01,1,4,937772
fractime_flysecondhalf_framerighting,7.078582e-03,4.259266e+00,1.700000e-03,9.983000e-01,1,4,937772
fractime_flysecondhalf_framestop,3.541895e-01,-1.387125e+00,9.538000e-01,4.620000e-02,1,4,937772
fractime_flysecondhalf_frametouch,1.999557e-02,-1.681394e-01,4.876000e-01,5.124000e-01,1,4,937772
fractime_flysecondhalf_framewalk,3.165830e-01,-3.795725e-01,6.652000e-01,3.348000e-01,1,4,937772
fractime_flysecondhalf_framewingextension,1.057446e-04,-4.868253e-01,6.624000e-01,3.376000e-01,1,4,937772
fractime_flysecondhalf_framewingflick,3.409081e-03,4.963573e+01,0.000000e+00,1.000000e+00,1,4,937772
fractime_flysecondhalf_framewinggrooming,4.578780e-02,-2.510232e+00,9.985000e-01,1.500000e-03,1,4,937772
magveldiff_nose2ell_flyany_framenearfly,1.219941e+01,3.274622e-01,3.779000e-01,6.221000e-01,1,4,663718
magveldiff_nose2ell_flyany_frametouch,1.019389e+01,1.175795e+00,1.049000e-01,8.951000e-01,1,4,44468
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,NaN,NaN,0,0,0
magveldiff_nose2ell_flyfemale_framenearfly,1.166844e+01,2.611852e-01,4.016000e-01,5.984000e-01,1,4,307306
magveldiff_nose2ell_flyfemale_frametouch,9.625257e+00,1.047329e+00,1.398000e-01,8.602000e-01,1,4,22256
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,NaN,NaN,0,1,214
magveldiff_nose2ell_flymale_framenearfly,1.268792e+01,3.274895e-01,3.829000e-01,6.171000e-01,1,4,355876
magveldiff_nose2ell_flymale_frametouch,1.068393e+01,1.019039e+00,1.583000e-01,8.417000e-01,1,4,22134
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
max_absdwing_angle_flyany_frameany,1.727700e+00,1.751646e+00,4.290000e-02,9.571000e-01,1,4,1893454
max_absdwing_angle_flyany_framechase,1.304419e+00,-4.071059e-01,5.909000e-01,4.091000e-01,1,2,589
max_absdwing_angle_flyany_framenearfly,1.675549e+00,3.006936e+00,8.200000e-03,9.918000e-01,1,4,663718
max_absdwing_angle_flyany_frametouch,1.732104e+00,1.824964e+00,3.830000e-02,9.617000e-01,1,4,44468
max_absdwing_angle_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
max_absdwing_angle_flyany_framewingflick,1.412525e+01,9.401312e-01,0.000000e+00,1.000000e+00,1,4,6694
max_absdwing_angle_flyany_framewinggrooming,4.430932e+00,1.490260e+00,7.360000e-02,9.264000e-01,1,4,102648
max_absdwing_angle_flyfemale_frameany,1.951065e+00,4.559833e+00,1.400000e-03,9.986000e-01,1,4,885400
max_absdwing_angle_flyfemale_framenearfly,1.923800e+00,6.324584e+00,0.000000e+00,1.000000e+00,1,4,307306
max_absdwing_angle_flyfemale_frametouch,1.824733e+00,3.223694e+00,1.400000e-03,9.986000e-01,1,4,22256
max_absdwing_angle_flymale_frameany,1.530396e+00,-8.069670e-01,8.158000e-01,1.842000e-01,1,4,1005951
max_absdwing_angle_flymale_framechase,NaN,NaN,NaN,NaN,0,1,214
max_absdwing_angle_flymale_framenearfly,1.469802e+00,-8.877891e-02,5.251000e-01,4.749000e-01,1,4,355876
max_absdwing_angle_flymale_frametouch,1.656895e+00,4.856386e-01,2.821000e-01,7.179000e-01,1,4,22134
max_absdwing_area_flyany_frameany,3.399047e+00,7.751804e-01,2.075000e-01,7.925000e-01,1,4,1893454
max_absdwing_area_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
max_absdwing_area_flyany_framewingflick,1.079370e+01,6.774293e-01,0.000000e+00,1.000000e+00,1,4,6694
max_absdwing_area_flyany_framewinggrooming,8.408489e+00,2.607800e-01,4.014000e-01,5.986000e-01,1,4,102648
max_absdwing_area_flyfemale_frameany,3.624696e+00,1.027773e+00,1.567000e-01,8.433000e-01,1,4,885400
max_absdwing_area_flymale_frameany,3.203562e+00,3.837944e-01,3.618000e-01,6.382000e-01,1,4,1005951
max_dwing_angle_in_flyany_frameany,1.114022e+00,4.966617e-01,3.081000e-01,6.919000e-01,1,4,1893454
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
max_dwing_angle_in_flyany_framewingflick,1.388766e+01,9.331264e-01,0.000000e+00,1.000000e+00,1,4,6694
max_dwing_angle_in_flyfemale_frameany,1.160277e+00,3.148888e+00,2.900000e-03,9.971000e-01,1,4,885400
max_dwing_angle_in_flymale_frameany,1.072761e+00,-1.730166e+00,9.678000e-01,3.220000e-02,1,4,1005951
max_dwing_angle_out_flyany_frameany,1.114086e+00,4.987610e-01,3.081000e-01,6.919000e-01,1,4,1893454
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
max_dwing_angle_out_flyany_framewingflick,-8.131521e+00,-9.962667e-01,1.000000e+00,0.000000e+00,1,4,6694
max_dwing_angle_out_flyfemale_frameany,1.161199e+00,3.158404e+00,2.900000e-03,9.971000e-01,1,4,885400
max_dwing_angle_out_flymale_frameany,1.072147e+00,-1.734474e+00,9.678000e-01,3.220000e-02,1,4,1005951
max_wing_angle_flyany_frameany,8.500218e-02,-1.093789e+00,8.971000e-01,1.029000e-01,1,4,1893535
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
max_wing_angle_flyany_framechase,6.610349e-02,-7.649522e-01,7.472000e-01,2.528000e-01,1,2,589
max_wing_angle_flyany_framenearfly,8.030223e-02,-2.965375e-01,6.030000e-01,3.970000e-01,1,4,663745
max_wing_angle_flyany_frametouch,8.082242e-02,-5.278934e-01,6.960000e-01,3.040000e-01,1,4,44468
max_wing_angle_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
max_wing_angle_flyany_framewingflick,5.121877e-01,1.278013e-01,0.000000e+00,1.000000e+00,1,4,6694
max_wing_angle_flyany_framewinggrooming,3.380291e-01,-1.282607e+00,9.152000e-01,8.480000e-02,1,4,102653
max_wing_angle_flyfemale_frameany,9.487072e-02,-5.049872e-02,5.088000e-01,4.912000e-01,1,4,885439
max_wing_angle_flyfemale_framenearfly,9.116777e-02,9.971698e-01,1.306000e-01,8.694000e-01,1,4,307319
max_wing_angle_flyfemale_frametouch,8.942578e-02,1.090125e+00,9.370000e-02,9.063000e-01,1,4,22256
max_wing_angle_flyfemale_framewingflick,5.457678e-01,NaN,NaN,NaN,1,4,6318
max_wing_angle_flymale_frameany,7.644376e-02,-1.400308e+00,9.680000e-01,3.200000e-02,1,4,1005993
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
max_wing_angle_flymale_framechase,NaN,NaN,NaN,NaN,0,1,214
max_wing_angle_flymale_framenearfly,7.082691e-02,-8.785877e-01,8.706000e-01,1.294000e-01,1,4,355890
max_wing_angle_flymale_frametouch,7.362401e-02,-8.642458e-01,8.460000e-01,1.540000e-01,1,4,22134
max_wing_angle_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_wing_area_flyany_frameany,9.590237e-01,1.352017e+00,7.030000e-02,9.297000e-01,1,4,1893535
max_wing_area_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
max_wing_area_flyany_framewinggrooming,8.409958e-01,-7.518421e-01,7.775000e-01,2.225000e-01,1,4,102653
max_wing_area_flyfemale_frameany,9.721259e-01,-9.104814e-02,5.443000e-01,4.557000e-01,1,4,885439
max_wing_area_flymale_frameany,9.473781e-01,2.916083e+00,3.800000e-03,9.962000e-01,1,4,1005993
mean_wing_angle_flyany_frameany,2.642092e-02,-6.638979e-01,7.835000e-01,2.165000e-01,1,4,1893535
mean_wing_angle_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
mean_wing_angle_flyany_framewingflick,4.284243e-01,2.666905e-01,0.000000e+00,1.000000e+00,1,4,6694
mean_wing_angle_flyfemale_frameany,3.271782e-02,5.962399e-01,2.733000e-01,7.267000e-01,1,4,885439
mean_wing_angle_flyfemale_framewingflick,4.532425e-01,NaN,NaN,NaN,1,4,6318
mean_wing_angle_flymale_frameany,2.090279e-02,-1.246112e+00,9.428000e-01,5.720000e-02,1,4,1005993
mean_wing_angle_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
mean_wing_area_flyany_frameany,9.348475e-01,1.641738e+00,3.150000e-02,9.685000e-01,1,4,1893535
mean_wing_area_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
mean_wing_area_flyany_framewingflick,1.003128e+00,1.494488e+00,0.000000e+00,1.000000e+00,1,4,6694
mean_wing_area_flyany_framewinggrooming,6.088541e-01,-5.018517e-03,5.262000e-01,4.738000e-01,1,4,102653
mean_wing_area_flyfemale_frameany,9.411141e-01,1.575957e-01,4.384000e-01,5.616000e-01,1,4,885439
mean_wing_area_flymale_frameany,9.291830e-01,3.154195e+00,1.900000e-03,9.981000e-01,1,4,1005993
min_absdwing_angle_flyany_frameany,1.116187e+00,4.272635e+00,1.500000e-03,9.985000e-01,1,4,1893454
min_absdwing_angle_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
min_absdwing_angle_flyany_framewingflick,8.811834e+00,9.056811e-01,0.000000e+00,1.000000e+00,1,4,6694
min_absdwing_angle_flyfemale_frameany,1.185600e+00,7.619586e+00,0.000000e+00,1.000000e+00,1,4,885400
min_absdwing_angle_flymale_frameany,1.055056e+00,2.203645e-01,4.325000e-01,5.675000e-01,1,4,1005951
min_absdwing_area_flyany_frameany,2.376733e+00,2.343787e+00,9.200000e-03,9.908000e-01,1,4,1893454
min_absdwing_area_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
min_absdwing_area_flyany_framewingflick,5.726706e+00,1.277895e+00,0.000000e+00,1.000000e+00,1,4,6694
min_absdwing_area_flyfemale_frameany,2.434452e+00,2.422001e+00,6.900000e-03,9.931000e-01,1,4,885400
min_absdwing_area_flymale_frameany,2.326601e+00,1.594355e+00,3.420000e-02,9.658000e-01,1,4,1005951
min_dwing_angle_in_flyany_frameany,-1.114086e+00,-4.987610e-01,6.919000e-01,3.081000e-01,1,4,1893454
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
min_dwing_angle_in_flyany_framewingflick,8.131521e+00,9.962667e-01,0.000000e+00,1.000000e+00,1,4,6694
min_dwing_angle_in_flyfemale_frameany,-1.161199e+00,-3.158404e+00,9.971000e-01,2.900000e-03,1,4,885400
min_dwing_angle_in_flymale_frameany,-1.072147e+00,1.734474e+00,3.220000e-02,9.678000e-01,1,4,1005951
min_dwing_angle_out_flyany_frameany,-1.114022e+00,-4.966617e-01,6.919000e-01,3.081000e-01,1,4,1893454
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
min_dwing_angle_out_flyany_framewingflick,-1.388766e+01,-9.331264e-01,1.000000e+00,0.000000e+00,1,4,6694
min_dwing_angle_out_flyfemale_frameany,-1.160277e+00,-3.148888e+00,9.971000e-01,2.900000e-03,1,4,885400
min_dwing_angle_out_flymale_frameany,-1.072761e+00,1.730166e+00,3.220000e-02,9.678000e-01,1,4,1005951
min_wing_angle_flyany_frameany,-3.216034e-02,3.445600e-01,3.840000e-01,6.160000e-01,1,4,1893535
min_wing_angle_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
min_wing_angle_flyany_framewingflick,3.446609e-01,4.131385e-01,0.000000e+00,1.000000e+00,1,4,6694
min_wing_angle_flyfemale_frameany,-2.943508e-02,1.514205e+00,6.340000e-02,9.366000e-01,1,4,885439
min_wing_angle_flyfemale_framewingflick,3.607173e-01,NaN,NaN,NaN,1,4,6318
min_wing_angle_flymale_frameany,-3.463819e-02,-6.251701e-01,7.859000e-01,2.141000e-01,1,4,1005993
min_wing_angle_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_wing_area_flyany_frameany,9.106714e-01,1.885904e+00,2.110000e-02,9.789000e-01,1,4,1893535
min_wing_area_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
min_wing_area_flyany_framewinggrooming,3.767123e-01,1.204751e+00,1.183000e-01,8.817000e-01,1,4,102653
min_wing_area_flyfemale_frameany,9.101023e-01,3.995291e-01,3.255000e-01,6.745000e-01,1,4,885439
min_wing_area_flymale_frameany,9.109879e-01,3.300319e+00,1.900000e-03,9.981000e-01,1,4,1005993
nflies_close_flyany_frameany,4.276517e-01,-3.039547e-01,5.701000e-01,4.299000e-01,1,4,1893535
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
nflies_close_flyany_framebackupstart,7.558298e-01,2.308224e-01,3.429000e-01,6.571000e-01,1,4,2057
nflies_close_flyany_framebodyturn,4.214903e-01,-9.296865e-01,8.383000e-01,1.617000e-01,1,4,27097
nflies_close_flyany_framebodyturnstart,4.301252e-01,-9.573934e-01,8.554000e-01,1.446000e-01,1,4,10640
nflies_close_flyany_framecrabwalkallstart,4.457438e-01,-8.190507e-01,8.078000e-01,1.922000e-01,1,4,23702
nflies_close_flyany_framecrabwalkextreme,6.133466e-01,-1.875150e+00,9.835000e-01,1.650000e-02,1,4,6702
nflies_close_flyany_framecrabwalkextremestart,6.105764e-01,-1.903441e+00,9.832000e-01,1.680000e-02,1,4,1900
nflies_close_flyany_framejumpstart,3.572496e-01,-8.034453e-01,8.426000e-01,1.574000e-01,1,4,1601
nflies_close_flyany_framenearwall,5.084960e-01,-2.455549e-01,5.462000e-01,4.538000e-01,1,4,1521363
nflies_close_flyany_framepivotcenter,5.014228e-01,-3.201480e-01,4.873000e-01,5.127000e-01,1,4,2074
nflies_close_flyany_framepivotcenterstart,NaN,NaN,NaN,NaN,0,1,206
nflies_close_flyany_framepivottailstart,5.486983e-01,-2.942182e-01,5.654000e-01,4.346000e-01,1,4,15265
nflies_close_flyany_framerightingstart,4.732982e-01,4.019256e-01,1.020000e-01,8.980000e-01,1,3,1008
nflies_close_flyany_framestop,3.688674e-01,-1.830478e-01,5.476000e-01,4.524000e-01,1,4,672737
nflies_close_flyany_frametouch,1.707731e+00,1.219240e+00,1.112000e-01,8.888000e-01,1,4,44468
nflies_close_flyany_framewalk,3.830600e-01,-4.584316e-01,6.554000e-01,3.446000e-01,1,4,599567
nflies_close_flyany_framewingflick,6.723194e-01,-1.902105e+00,1.000000e+00,0.000000e+00,1,4,6694
nflies_close_flyany_framewinggrooming,2.292453e-01,1.445988e-01,3.747000e-01,6.253000e-01,1,4,102653
nflies_close_flyfemale_frameany,4.848655e-01,-2.098267e-01,5.326000e-01,4.674000e-01,1,4,885439
nflies_close_flyfemale_framewingflick,7.014814e-01,NaN,NaN,NaN,1,4,6318
nflies_close_flymale_frameany,3.775438e-01,-2.868960e-01,5.754000e-01,4.246000e-01,1,4,1005993
nflies_close_flymale_framechase,NaN,NaN,NaN,NaN,0,1,214
nflies_close_flymale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
nflies_close_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
nwingsdetected_flyany_frameany,1.045545e+00,-1.213288e+00,9.180000e-01,8.200000e-02,1,4,1893535
nwingsdetected_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
