field,value,zscore,nflyframes
theta_mm_flyany_frameany,2.929976e-02,1.076906e+00,479460
velmag_ctr_flyany_frameany,7.261280e+00,-1.110107e+00,479440
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,8.514124e+00,5.193961e-01,2229
velmag_ctr_flyany_framebodyturn,1.078233e+01,-1.448846e-01,4544
velmag_ctr_flyany_framecrabwalkall,1.495994e+01,4.902151e-01,40471
velmag_ctr_flyany_framecrabwalkextreme,7.442519e+00,-6.220109e-01,1092
velmag_ctr_flyany_framejump,2.541490e+01,-8.629126e+00,258
velmag_ctr_flyany_framemove,1.304800e+01,-5.043695e-01,249554
velmag_ctr_flyany_framenearfly,7.258063e+00,-6.188802e-01,198341
velmag_ctr_flyany_framenearwall,8.181486e+00,-1.121913e+00,354836
velmag_ctr_flyany_framenotnearfly_notnearwall,4.771448e+00,-9.732936e-02,95074
velmag_ctr_flyany_framepivotcenter,3.014722e+00,8.252247e-01,224
velmag_ctr_flyany_framepivottail,1.071830e+01,1.310712e+00,12021
velmag_ctr_flyany_framerighting,NaN,NaN,0
velmag_ctr_flyany_framestop,6.175376e-01,-2.543373e+00,229886
velmag_ctr_flyany_frametouch,6.490322e+00,2.086820e+00,20150
velmag_ctr_flyany_framewalk,1.746687e+01,-5.980176e-02,153310
velmag_ctr_flyany_framewingextension,9.119270e+00,3.632986e+00,675
velmag_ctr_flyany_framewingflick,1.030542e+01,-3.271878e+00,834
velmag_ctr_flyany_framewinggrooming,8.536914e-01,-1.044494e+00,14664
velmag_ctr_flyfemale_frameany,6.979898e+00,-1.046976e+00,239349
velmag_ctr_flymale_frameany,7.549190e+00,-1.024889e+00,239795
velmag_ctr_flymale_framechase,1.673989e+01,8.478256e-01,11449
velmag_flyany_frameany,6.376338e+00,-9.380564e-01,479440
velmag_flyfemale_frameany,6.104069e+00,-8.408889e-01,239349
velmag_flymale_frameany,6.655106e+00,-9.050924e-01,239795
velmag_nose_flyany_frameany,7.589143e+00,-1.189869e+00,479440
velmag_nose_flyfemale_frameany,7.307908e+00,-1.152549e+00,239349
velmag_nose_flymale_frameany,7.876188e+00,-1.072177e+00,239795
velmag_tail_flyany_frameany,7.586122e+00,-1.192488e+00,479440
velmag_tail_flyfemale_frameany,7.308009e+00,-1.155733e+00,239349
velmag_tail_flymale_frameany,7.870259e+00,-1.073053e+00,239795
veltoward_nose2ell_flyany_framebackup_nearfly,-1.862503e+00,-9.843437e-01,1390
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,-6.559934e-01,-3.252948e+00,13917
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-1.631756e+00,-1.592194e+00,734
veltoward_nose2ell_flyany_framenearfly,5.435759e-01,1.330870e+00,198341
veltoward_nose2ell_flyany_frametouch,2.290170e+00,6.182181e+00,20150
veltoward_nose2ell_flyfemale_framechase,1.408789e+01,1.030439e+00,901
veltoward_nose2ell_flyfemale_framenearfly,-7.700651e-01,-2.903692e+00,97077
veltoward_nose2ell_flyfemale_frametouch,7.255303e-01,2.277306e+00,5555
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,1.593604e+01,9.261715e-01,11449
veltoward_nose2ell_flymale_framenearfly,1.847719e+00,3.400651e+00,101147
veltoward_nose2ell_flymale_frametouch,3.842601e+00,6.293663e+00,14581
veltoward_nose2ell_flymale_framewingextension,3.818513e+00,2.881539e-01,621
wing_angle_diff_flyany_frameany,3.281071e-02,-3.496518e+00,479460
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,1.665413e-02,-1.286885e+00,12350
wing_angle_diff_flyany_framenearfly,2.954750e-02,-2.175386e+00,198349
wing_angle_diff_flyany_frametouch,3.009545e-02,-1.836217e+00,20150
wing_angle_diff_flyany_framewingextension,7.586014e-01,-8.990424e-01,675
wing_angle_diff_flyany_framewingflick,1.130581e+00,2.140325e+00,834
wing_angle_diff_flyany_framewinggrooming,3.473569e-01,-5.306449e+00,14664
wing_angle_diff_flyfemale_frameany,2.258381e-02,-4.061589e+00,239359
wing_angle_diff_flyfemale_framenearfly,2.421531e-02,-2.503658e+00,97079
wing_angle_diff_flyfemale_frametouch,2.512889e-02,-1.122648e+00,5555
wing_angle_diff_flyfemale_framewingflick,1.116792e+00,NaN,280
wing_angle_diff_flymale_frameany,4.256182e-02,-2.211599e+00,239805
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,2.416350e-02,-1.265261e+00,11449
wing_angle_diff_flymale_framenearfly,3.428685e-02,-1.541482e+00,101153
wing_angle_diff_flymale_frametouch,3.484408e-02,-1.775938e+00,14581
wing_angle_diff_flymale_framewingflick,1.149625e+00,2.322607e+00,550
wing_angle_imbalance_flyany_frameany,1.158382e-01,-2.836913e+00,479460
wing_angle_imbalance_flyany_framewingextension,5.137954e-01,-2.520197e+00,675
wing_angle_imbalance_flyany_framewingflick,2.263616e-01,1.916443e+00,834
wing_angle_imbalance_flyfemale_frameany,1.191163e-01,-2.698903e+00,239359
wing_angle_imbalance_flyfemale_framewingflick,2.304009e-01,NaN,280
wing_angle_imbalance_flymale_frameany,1.124249e-01,-2.195367e+00,239805
wing_angle_imbalance_flymale_framewingflick,2.237831e-01,1.662873e+00,550
wing_anglel_flyany_frameany,-8.274926e-03,3.041508e+00,479460
wing_anglel_flyany_framewingextension,-4.727835e-01,-3.576740e-01,675
wing_anglel_flyany_framewingflick,-5.753518e-01,-2.218070e+00,834
wing_anglel_flyfemale_frameany,-3.251458e-03,3.411444e+00,239359
wing_anglel_flyfemale_framewingflick,-5.479796e-01,NaN,280
wing_anglel_flymale_frameany,-1.309587e-02,1.791624e+00,239805
wing_anglel_flymale_framewingflick,-6.035070e-01,-2.558137e+00,550
wing_angler_flyany_frameany,2.453578e-02,-2.901216e+00,479460
wing_angler_flyany_framewingextension,2.858179e-01,-8.958115e-01,675
wing_angler_flyany_framewingflick,5.552294e-01,2.003452e+00,834
wing_angler_flyfemale_frameany,1.933235e-02,-2.826003e+00,239359
wing_angler_flyfemale_framewingflick,5.688128e-01,NaN,280
wing_angler_flymale_frameany,2.946595e-02,-1.914590e+00,239805
wing_angler_flymale_framewingflick,5.461185e-01,1.977594e+00,550
wing_areal_mm_flyany_frameany,8.763073e-01,1.667125e-01,479460
wing_areal_mm_flyany_framewingextension,8.921721e-01,-1.336060e+00,675
wing_areal_mm_flyany_framewinggrooming,5.571918e-01,-1.793744e+00,14664
wing_areal_mm_flyfemale_frameany,9.646287e-01,1.335839e+00,239359
wing_areal_mm_flymale_frameany,7.887077e-01,-1.325513e+00,239805
wing_arear_mm_flyany_frameany,8.780864e-01,1.076768e-01,479460
wing_arear_mm_flyany_framewingextension,7.553085e-01,-1.986850e+00,675
wing_arear_mm_flyany_framewinggrooming,5.803987e-01,-8.316114e-01,14664
wing_arear_mm_flyfemale_frameany,9.649730e-01,1.255031e+00,239359
wing_arear_mm_flymale_frameany,7.917494e-01,-1.348500e+00,239805
wing_trough_angle_flyany_frameany,6.412988e-03,1.793217e-01,479460
wing_trough_angle_flyany_framewingextension,-7.647522e-02,-6.129666e-01,675
wing_trough_angle_flyany_framewingflick,-1.985074e-02,-7.814434e-02,834
wing_trough_angle_flyfemale_frameany,7.329804e-03,6.489777e-01,239359
wing_trough_angle_flyfemale_framewingflick,-9.670256e-04,NaN,280
wing_trough_angle_flymale_frameany,5.501281e-03,-3.284268e-01,239805
wing_trough_angle_flymale_framewingflick,-3.625975e-02,-1.438117e+00,550
x_mm_flyany_frameany,3.431213e+00,1.121409e+00,479460
y_mm_flyany_frameany,-3.021056e+00,-1.588324e+00,479460
yaw_flyany_framemove,7.429717e-03,1.097979e+00,249574
yaw_flyfemale_framemove,1.727008e-02,1.409427e+00,125723
yaw_flymale_framemove,-1.182191e-03,1.668308e-01,123830
