field,value,zscore,nflyframes
velmag_ctr_flyany_frameany,1.001184e+01,2.927401e+00,479440
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,9.109305e+00,1.463336e+00,1793
velmag_ctr_flyany_framebodyturn,1.292133e+01,3.504456e+00,6159
velmag_ctr_flyany_framecrabwalkall,1.586310e+01,1.927747e+00,41776
velmag_ctr_flyany_framecrabwalkextreme,8.643325e+00,3.143842e+00,1344
velmag_ctr_flyany_framejump,5.961340e+01,3.478723e+00,3591
velmag_ctr_flyany_framemove,1.523354e+01,2.348372e+00,303918
velmag_ctr_flyany_framenearfly,1.036706e+01,4.142318e+00,161582
velmag_ctr_flyany_framenearwall,1.051658e+01,2.074250e+00,403641
velmag_ctr_flyany_framenotnearfly_notnearwall,7.272580e+00,2.401097e+00,70874
velmag_ctr_flyany_framepivotcenter,3.376233e+00,2.356885e+00,356
velmag_ctr_flyany_framepivottail,1.157794e+01,2.590255e+00,10844
velmag_ctr_flyany_framerighting,1.728950e+01,1.085558e+00,1350
velmag_ctr_flyany_framestop,9.321561e-01,7.274414e+00,175522
velmag_ctr_flyany_frametouch,8.430033e+00,7.592812e+00,13494
velmag_ctr_flyany_framewalk,1.903298e+01,1.822317e+00,181191
velmag_ctr_flyany_framewingextension,4.498462e+00,-6.877055e-01,508
velmag_ctr_flyany_framewingflick,1.749733e+01,2.626338e-01,265
velmag_ctr_flyany_framewinggrooming,9.735701e-01,3.316197e+00,105356
velmag_ctr_flyfemale_frameany,1.019142e+01,3.610084e+00,243374
velmag_ctr_flymale_frameany,9.864646e+00,1.939007e+00,234813
velmag_ctr_flymale_framechase,1.617695e+01,3.700157e-01,3457
velmag_flyany_frameany,8.665915e+00,2.734485e+00,479440
velmag_flyfemale_frameany,8.747821e+00,3.418182e+00,243374
velmag_flymale_frameany,8.618217e+00,1.795370e+00,234813
velmag_nose_flyany_frameany,1.053122e+01,3.062982e+00,479440
velmag_nose_flyfemale_frameany,1.078592e+01,3.771648e+00,243374
velmag_nose_flymale_frameany,1.030476e+01,2.021610e+00,234813
velmag_tail_flyany_frameany,1.054335e+01,3.076364e+00,479440
velmag_tail_flyfemale_frameany,1.078997e+01,3.770329e+00,243374
velmag_tail_flymale_frameany,1.032474e+01,2.045838e+00,234813
veltoward_nose2ell_flyany_framebackup_nearfly,-2.799045e+00,-4.202022e+00,1135
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,4.543524e-01,7.783101e-01,13786
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-9.215161e-01,1.094472e+00,925
veltoward_nose2ell_flyany_framenearfly,7.079000e-01,3.577654e+00,161582
veltoward_nose2ell_flyany_frametouch,1.644033e+00,3.139734e+00,13494
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,4.185697e-01,2.134666e+00,80955
veltoward_nose2ell_flyfemale_frametouch,8.264768e-01,3.727551e+00,5185
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,1.470132e+01,6.953631e-02,3457
veltoward_nose2ell_flymale_framenearfly,1.008147e+00,3.309857e-01,80241
veltoward_nose2ell_flymale_frametouch,2.480607e+00,2.434749e+00,8280
veltoward_nose2ell_flymale_framewingextension,3.839251e+00,-2.196159e-01,503
wing_angle_diff_flyany_frameany,1.522015e-01,7.304503e+00,479460
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,4.152220e-02,1.303531e-01,3600
wing_angle_diff_flyany_framenearfly,1.192345e-01,6.531422e+00,161585
wing_angle_diff_flyany_frametouch,8.803270e-02,2.213091e+00,13494
wing_angle_diff_flyany_framewingextension,8.898296e-01,2.214683e+00,508
wing_angle_diff_flyany_framewingflick,1.119833e+00,2.066755e+00,265
wing_angle_diff_flyany_framewinggrooming,3.814547e-01,-3.187100e+00,105358
wing_angle_diff_flyfemale_frameany,1.530177e-01,7.782103e+00,243384
wing_angle_diff_flyfemale_framenearfly,1.228887e-01,8.247997e+00,80956
wing_angle_diff_flyfemale_frametouch,8.835992e-02,6.861673e+00,5185
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,1.508038e-01,5.095727e+00,234823
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,2.457569e-02,-1.345071e+00,3457
wing_angle_diff_flymale_framenearfly,1.160602e-01,4.263958e+00,80243
wing_angle_diff_flymale_frametouch,8.777927e-02,6.577069e-01,8280
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.562759e-01,3.614518e+00,479460
wing_angle_imbalance_flyany_framewingextension,6.380673e-01,1.081963e-01,508
wing_angle_imbalance_flyany_framewingflick,1.586260e-01,-1.367971e+00,265
wing_angle_imbalance_flyfemale_frameany,1.637930e-01,3.989343e+00,243384
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.483795e-01,2.313732e+00,234823
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-7.729768e-02,-7.322172e+00,479460
wing_anglel_flyany_framewingextension,-4.640650e-01,-2.793961e-01,508
wing_anglel_flyany_framewingflick,-5.576614e-01,-1.969735e+00,265
wing_anglel_flyfemale_frameany,-8.108074e-02,-7.318558e+00,243384
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-7.325771e-02,-5.025144e+00,234823
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,7.490385e-02,5.050093e+00,479460
wing_angler_flyany_framewingextension,4.257646e-01,1.060154e+00,508
wing_angler_flyany_framewingflick,5.621715e-01,2.093363e+00,265
wing_angler_flyfemale_frameany,7.193698e-02,4.606496e+00,243384
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,7.754612e-02,3.530005e+00,234823
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.669315e-01,-9.619352e-01,479460
wing_areal_mm_flyany_framewingextension,1.066297e+00,1.096303e+00,508
wing_areal_mm_flyany_framewinggrooming,5.648783e-01,-1.852442e+00,105358
wing_areal_mm_flyfemale_frameany,9.342405e-01,-2.121101e-01,243384
wing_areal_mm_flymale_frameany,7.981295e-01,-1.799047e+00,234823
wing_arear_mm_flyany_frameany,8.687871e-01,-1.018688e+00,479460
wing_arear_mm_flyany_framewingextension,9.268091e-01,1.564172e-01,508
wing_arear_mm_flyany_framewinggrooming,5.762276e-01,-1.612501e+00,105358
wing_arear_mm_flyfemale_frameany,9.390076e-01,-1.784855e-01,243384
wing_arear_mm_flymale_frameany,7.964842e-01,-1.980352e+00,234823
wing_trough_angle_flyany_frameany,-2.648315e-03,-2.559688e+00,479460
wing_trough_angle_flyany_framewingextension,-1.994582e-02,3.761921e-01,508
wing_trough_angle_flyany_framewingflick,-4.158760e-02,-1.398023e+00,265
wing_trough_angle_flyfemale_frameany,-5.706699e-03,-2.483125e+00,243384
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,4.680327e-04,-1.308010e+00,234823
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,1.120355e+01,3.515348e+00,479460
y_mm_flyany_frameany,-1.249795e+00,-6.797319e-01,479460
yaw_flyany_framemove,1.865833e-03,5.293571e-01,303938
yaw_flyfemale_framemove,2.511341e-02,2.195023e+00,155947
yaw_flymale_framemove,-2.294842e-02,-1.577378e+00,147707
