field,value,zscore,pvalue_bigger,pvalue_smaller,nretests,ntrials,nflyframes
fractime_flyany_framejump,4.967278e-03,5.189498e+00,0.000000e+00,1.000000e+00,2,8,3715363
fractime_flyany_framejump_nearfly,1.598913e-03,6.632221e+00,0.000000e+00,1.000000e+00,2,8,3715363
fractime_flyany_framejump_nearwall,2.763317e-03,6.017861e+00,0.000000e+00,1.000000e+00,2,8,3715363
fractime_flyany_framejump_notnearfly_notnearwall,1.899823e-03,3.954620e+00,0.000000e+00,1.000000e+00,2,8,3715363
fractime_flyany_framemove,6.422733e-01,1.801582e+00,3.000000e-03,9.970000e-01,2,8,3715363
fractime_flyany_framemove_nearfly,2.938034e-01,2.597447e+00,5.000000e-04,9.995000e-01,2,8,3715363
fractime_flyany_framemove_nearwall,5.950217e-01,1.882772e+00,5.000000e-04,9.995000e-01,2,8,3715363
fractime_flyany_framemove_notnearfly_notnearwall,3.904986e-02,2.279430e-01,3.179000e-01,6.821000e-01,2,8,3715363
fractime_flyany_framenotanybehavior,1.638669e-01,6.160065e-01,1.738000e-01,8.262000e-01,2,8,3715363
fractime_flyany_framepivotcenter,4.082062e-04,-1.192129e+00,9.731000e-01,2.690000e-02,2,8,3715363
fractime_flyany_framepivotcenter_nearfly,2.884203e-04,2.944291e-01,3.014000e-01,6.986000e-01,2,8,3715363
fractime_flyany_framepivotcenter_nearwall,3.459418e-04,-1.979088e-01,5.758000e-01,4.242000e-01,2,8,3715363
fractime_flyany_framepivotcenter_notnearfly_notnearwall,4.441039e-05,-1.974977e+00,9.998000e-01,2.000000e-04,2,8,3715363
fractime_flyany_framepivotcenter_stop,5.579946e-05,-2.215720e+00,1.000000e+00,0.000000e+00,2,8,3715363
fractime_flyany_framepivottail,2.532700e-02,-1.176968e+00,9.558000e-01,4.420000e-02,2,8,3715363
fractime_flyany_framepivottail_nearfly,1.307764e-02,-3.266433e-02,5.346000e-01,4.654000e-01,2,8,3715363
fractime_flyany_framepivottail_nearwall,2.497736e-02,-1.239650e+00,9.627000e-01,3.730000e-02,2,8,3715363
fractime_flyany_framepivottail_notnearfly_notnearwall,2.077729e-04,2.944872e+00,6.000000e-03,9.940000e-01,2,8,3715363
fractime_flyany_framerighting,4.233922e-03,2.005189e+00,8.000000e-03,9.920000e-01,2,8,3715363
fractime_flyany_framerighting_nearfly,1.130494e-03,1.703168e+00,1.900000e-02,9.810000e-01,2,8,3715363
fractime_flyany_framerighting_nearwall,3.145041e-03,2.210223e+00,4.600000e-03,9.954000e-01,2,8,3715363
fractime_flyany_framerighting_notnearfly_notnearwall,9.233401e-04,1.319142e+00,3.660000e-02,9.634000e-01,2,8,3715363
fractime_flyany_framestop,3.577267e-01,-1.801582e+00,9.970000e-01,3.000000e-03,2,8,3715363
fractime_flyany_framestop_nearfly,1.466700e-01,2.179691e-01,3.292000e-01,6.708000e-01,2,8,3715363
fractime_flyany_framestop_nearwall,2.609312e-01,-5.482818e-01,7.859000e-01,2.141000e-01,2,8,3715363
fractime_flyany_framestop_notnearfly_notnearwall,8.040772e-02,-1.737239e+00,9.977000e-01,2.300000e-03,2,8,3715363
fractime_flyany_framestop_notwinggrooming,3.022053e-01,-1.120385e+00,9.665000e-01,3.350000e-02,2,8,3715363
fractime_flyany_frametouch,5.999145e-02,4.942948e+00,0.000000e+00,1.000000e+00,2,8,3715363
fractime_flyany_frametouch_notchase,5.005436e-02,4.880902e+00,0.000000e+00,1.000000e+00,2,8,3715363
fractime_flyany_framewalk,3.709432e-01,1.426807e+00,1.530000e-02,9.847000e-01,2,8,3715363
fractime_flyany_framewalk_nearfly,1.449958e-01,2.165411e+00,3.000000e-03,9.970000e-01,2,8,3715363
fractime_flyany_framewalk_nearwall,3.442755e-01,1.523862e+00,8.400000e-03,9.916000e-01,2,8,3715363
fractime_flyany_framewalk_notnearfly_notnearwall,2.309303e-02,2.027055e-01,3.097000e-01,6.903000e-01,2,8,3715363
fractime_flyany_framewingextension,2.071047e-02,7.116156e+00,0.000000e+00,1.000000e+00,2,8,3715363
fractime_flyany_framewingextension_nearfly,2.041884e-02,7.057622e+00,0.000000e+00,1.000000e+00,2,8,3715363
fractime_flyany_framewingextension_notchase,9.775777e-03,5.476485e+00,0.000000e+00,1.000000e+00,2,8,3715363
fractime_flyany_framewingextension_notnearfly,2.916341e-04,4.656196e+00,0.000000e+00,1.000000e+00,2,8,3715363
fractime_flyany_framewingflick,3.085328e-04,1.886412e+00,2.470000e-02,9.753000e-01,2,8,3715363
fractime_flyany_framewingflick_nearfly,2.327090e-04,1.658538e+00,3.360000e-02,9.664000e-01,2,8,3715363
fractime_flyany_framewingflick_notnearfly,7.582378e-05,1.838535e+00,1.400000e-02,9.860000e-01,2,8,3715363
fractime_flyany_framewinggrooming,5.686786e-02,-2.456263e+00,1.000000e+00,0.000000e+00,2,8,3715363
fractime_flyany_framewinggrooming_nearfly,1.119632e-02,-1.748818e+00,9.970000e-01,3.000000e-03,2,8,3715363
fractime_flyany_framewinggrooming_nearwall,2.194609e-02,-1.599585e+00,9.920000e-01,8.000000e-03,2,8,3715363
fractime_flyany_framewinggrooming_notnearfly_notnearwall,3.113080e-02,-1.919128e+00,9.993000e-01,7.000000e-04,2,8,3715363
fractime_flyfemale_firsthalf_framechase,3.813819e-04,-7.104670e-01,9.815000e-01,1.850000e-02,2,8,999934
fractime_flyfemale_firsthalf_frametouch,2.968928e-02,1.433701e+00,4.240000e-02,9.576000e-01,2,8,999934
fractime_flyfemale_frameattemptedcopulation,6.510290e-05,9.055811e-01,9.800000e-02,9.020000e-01,2,8,1831570
fractime_flyfemale_framebackup,5.184624e-03,1.760175e-01,3.909000e-01,6.091000e-01,2,8,1831570
fractime_flyfemale_framebodyturn,1.102614e-02,9.551811e-01,9.110000e-02,9.089000e-01,2,8,1831570
fractime_flyfemale_framechase,3.907818e-04,-6.381027e-01,9.520000e-01,4.800000e-02,2,8,1831570
fractime_flyfemale_framecopulation,4.635726e-05,3.079092e+00,1.450000e-02,9.855000e-01,2,8,1831570
fractime_flyfemale_framecrabwalkall,1.355516e-01,4.446395e+00,0.000000e+00,1.000000e+00,2,8,1831570
fractime_flyfemale_framecrabwalkextreme,3.495544e-03,2.903989e+00,0.000000e+00,1.000000e+00,2,8,1831570
fractime_flyfemale_framejump,4.091364e-03,2.428675e+00,2.800000e-03,9.972000e-01,2,8,1831570
fractime_flyfemale_framemove,6.665478e-01,2.332387e+00,9.000000e-04,9.991000e-01,2,8,1831570
fractime_flyfemale_framenotanybehavior,1.803683e-01,7.642911e-01,1.243000e-01,8.757000e-01,2,8,1831570
fractime_flyfemale_framepivotcenter,4.424037e-04,-1.414351e+00,9.886000e-01,1.140000e-02,2,8,1831570
fractime_flyfemale_framepivottail,2.374648e-02,-1.279335e+00,9.681000e-01,3.190000e-02,2,8,1831570
fractime_flyfemale_framerighting,4.155366e-03,1.143409e+00,5.930000e-02,9.407000e-01,2,8,1831570
fractime_flyfemale_framestop,3.334522e-01,-2.332387e+00,9.991000e-01,9.000000e-04,2,8,1831570
fractime_flyfemale_frametouch,2.881054e-02,2.671274e+00,3.000000e-03,9.970000e-01,2,8,1831570
fractime_flyfemale_framewalk,4.011042e-01,2.623072e+00,2.600000e-03,9.974000e-01,2,8,1831570
fractime_flyfemale_framewingextension,1.649539e-04,-4.280985e-01,8.720000e-01,1.280000e-01,2,8,1831570
fractime_flyfemale_framewingflick,1.075127e-04,4.295666e-01,2.337000e-01,7.663000e-01,2,8,1831570
fractime_flyfemale_framewinggrooming,3.701279e-02,-3.541100e+00,1.000000e+00,0.000000e+00,2,8,1831570
fractime_flyfemale_secondhalf_framechase,5.178433e-04,-1.773406e-01,4.946000e-01,5.054000e-01,2,8,832339
fractime_flyfemale_secondhalf_frametouch,2.822173e-02,4.375767e+00,0.000000e+00,1.000000e+00,2,8,832339
fractime_flyfirsthalf_framebackup,4.382441e-03,-6.956953e-01,8.383000e-01,1.617000e-01,2,8,1950952
fractime_flyfirsthalf_framebodyturn,1.085617e-02,1.252084e-01,4.542000e-01,5.458000e-01,2,8,1950952
fractime_flyfirsthalf_framechase,2.351927e-02,1.630121e+00,2.640000e-02,9.736000e-01,2,8,1950952
fractime_flyfirsthalf_framecopulation,4.171305e-05,1.228278e+00,4.010000e-02,9.599000e-01,2,8,1950952
fractime_flyfirsthalf_framecrabwalkall,1.175761e-01,1.525902e+00,1.210000e-02,9.879000e-01,2,8,1950952
fractime_flyfirsthalf_framecrabwalkextreme,4.254187e-03,2.420912e+00,2.000000e-04,9.998000e-01,2,8,1950952
fractime_flyfirsthalf_framejump,4.891687e-03,4.652729e+00,0.000000e+00,1.000000e+00,2,8,1950952
fractime_flyfirsthalf_framemove,6.287258e-01,1.267343e+00,2.550000e-02,9.745000e-01,2,8,1950952
fractime_flyfirsthalf_framepivotcenter,3.240858e-04,-1.381249e+00,9.881000e-01,1.190000e-02,2,8,1950952
fractime_flyfirsthalf_framepivottail,2.574130e-02,-1.654323e+00,9.909000e-01,9.100000e-03,2,8,1950952
fractime_flyfirsthalf_framerighting,3.568782e-03,1.216903e+00,5.490000e-02,9.451000e-01,2,8,1950952
fractime_flyfirsthalf_framestop,3.712742e-01,-1.267343e+00,9.745000e-01,2.550000e-02,2,8,1950952
fractime_flyfirsthalf_frametouch,5.893225e-02,3.134603e+00,5.000000e-04,9.995000e-01,2,8,1950952
fractime_flyfirsthalf_framewalk,3.655005e-01,1.059520e+00,5.130000e-02,9.487000e-01,2,8,1950952
fractime_flyfirsthalf_framewingextension,1.849028e-02,4.955265e+00,0.000000e+00,1.000000e+00,2,8,1950952
fractime_flyfirsthalf_framewingflick,2.952656e-04,1.100696e+00,6.380000e-02,9.362000e-01,2,8,1950952
fractime_flyfirsthalf_framewinggrooming,6.344532e-02,-2.146214e+00,9.994000e-01,6.000000e-04,2,8,1950952
fractime_flymale_firsthalf_frameattemptedcopulation,2.056919e-03,8.262123e-01,8.230000e-02,9.177000e-01,2,8,948799
fractime_flymale_firsthalf_framechase,4.800242e-02,1.802914e+00,1.900000e-02,9.810000e-01,2,8,948799
fractime_flymale_firsthalf_frametouch,8.966451e-02,3.138741e+00,5.000000e-04,9.995000e-01,2,8,948799
fractime_flymale_frameattemptedcopulation,2.008120e-03,1.253571e+00,4.220000e-02,9.578000e-01,2,8,1878783
fractime_flymale_framebackup,3.910031e-03,-9.922478e-01,9.262000e-01,7.380000e-02,2,8,1878783
fractime_flymale_framebodyturn,1.042384e-02,9.714141e-03,5.239000e-01,4.761000e-01,2,8,1878783
fractime_flymale_framechase,4.726871e-02,2.518468e+00,6.300000e-03,9.937000e-01,2,8,1878783
fractime_flymale_framechase_notwingextension,2.569911e-02,1.064346e+00,6.920000e-02,9.308000e-01,2,8,1878783
fractime_flymale_framecopulation,9.412055e-06,3.683064e-01,7.810000e-02,9.219000e-01,2,8,1878783
fractime_flymale_framecrabwalkall,1.133567e-01,-1.695834e-01,5.922000e-01,4.078000e-01,2,8,1878783
fractime_flymale_framecrabwalkextreme,5.581360e-03,2.282871e+00,1.300000e-03,9.987000e-01,2,8,1878783
fractime_flymale_framejump,5.773782e-03,7.835956e+00,0.000000e+00,1.000000e+00,2,8,1878783
fractime_flymale_framemove,6.173538e-01,9.574139e-01,6.990000e-02,9.301000e-01,2,8,1878783
fractime_flymale_framenotanybehavior,1.474674e-01,3.972509e-01,2.588000e-01,7.412000e-01,2,8,1878783
fractime_flymale_framepivotcenter,3.722523e-04,-5.430323e-01,7.688000e-01,2.312000e-01,2,8,1878783
fractime_flymale_framepivottail,2.695690e-02,-8.602758e-01,8.966000e-01,1.034000e-01,2,8,1878783
fractime_flymale_framerighting,4.269722e-03,3.214144e+00,3.000000e-04,9.997000e-01,2,8,1878783
fractime_flymale_framestop,3.826462e-01,-9.574139e-01,9.301000e-01,6.990000e-02,2,8,1878783
fractime_flymale_frametouch,9.010089e-02,4.658536e+00,0.000000e+00,1.000000e+00,2,8,1878783
fractime_flymale_frametouch_notchase,7.060598e-02,4.622641e+00,0.000000e+00,1.000000e+00,2,8,1878783
fractime_flymale_framewalk,3.406904e-01,-2.172581e-03,4.986000e-01,5.014000e-01,2,8,1878783
fractime_flymale_framewingextension,4.067714e-02,7.336821e+00,0.000000e+00,1.000000e+00,2,8,1878783
fractime_flymale_framewingflick,5.055361e-04,2.106589e+00,1.510000e-02,9.849000e-01,2,8,1878783
fractime_flymale_framewinggrooming,7.602465e-02,-4.248628e-01,7.533000e-01,2.467000e-01,2,8,1878783
fractime_flymale_secondhalf_frameattemptedcopulation,1.955906e-03,1.773209e+00,1.790000e-02,9.821000e-01,2,8,931623
fractime_flymale_secondhalf_framechase,4.649126e-02,3.243742e+00,2.300000e-03,9.977000e-01,2,8,931623
fractime_flymale_secondhalf_frametouch,9.056284e-02,6.242255e+00,0.000000e+00,1.000000e+00,2,8,931623
fractime_flysecondhalf_framebackup,4.728569e-03,-6.820858e-02,5.304000e-01,4.696000e-01,2,8,1764519
fractime_flysecondhalf_framebodyturn,1.057529e-02,8.455349e-01,1.147000e-01,8.853000e-01,2,8,1764519
fractime_flysecondhalf_framechase,2.494223e-02,3.311466e+00,2.600000e-03,9.974000e-01,2,8,1764519
fractime_flysecondhalf_framecopulation,9.908433e-06,1.094388e+00,3.430000e-02,9.657000e-01,2,8,1764519
fractime_flysecondhalf_framecrabwalkall,1.318254e-01,2.177091e+00,1.000000e-04,9.999000e-01,2,8,1764519
fractime_flysecondhalf_framecrabwalkextreme,4.891926e-03,2.983005e+00,0.000000e+00,1.000000e+00,2,8,1764519
fractime_flysecondhalf_framejump,5.045871e-03,5.218279e+00,0.000000e+00,1.000000e+00,2,8,1764519
fractime_flysecondhalf_framemove,6.574618e-01,2.231833e+00,3.000000e-04,9.997000e-01,2,8,1764519
fractime_flysecondhalf_framepivotcenter,5.059211e-04,-9.156607e-01,9.219000e-01,7.810000e-02,2,8,1764519
fractime_flysecondhalf_framepivottail,2.488736e-02,-5.872742e-01,8.064000e-01,1.936000e-01,2,8,1764519
fractime_flysecondhalf_framerighting,4.950293e-03,2.929198e+00,7.000000e-04,9.993000e-01,2,8,1764519
fractime_flysecondhalf_framestop,3.425382e-01,-2.231833e+00,9.997000e-01,3.000000e-04,2,8,1764519
fractime_flysecondhalf_frametouch,6.142155e-02,6.900389e+00,0.000000e+00,1.000000e+00,2,8,1764519
fractime_flysecondhalf_framewalk,3.768231e-01,1.699966e+00,6.200000e-03,9.938000e-01,2,8,1764519
fractime_flysecondhalf_framewingextension,2.325833e-02,8.957818e+00,0.000000e+00,1.000000e+00,2,8,1764519
fractime_flysecondhalf_framewingflick,3.230418e-04,2.733117e+00,1.000000e-02,9.900000e-01,2,8,1764519
fractime_flysecondhalf_framewinggrooming,4.955550e-02,-2.553241e+00,1.000000e+00,0.000000e+00,2,8,1764519
magveldiff_nose2ell_flyany_framenearfly,1.248453e+01,7.662797e-01,1.401000e-01,8.599000e-01,2,8,1637239
magveldiff_nose2ell_flyany_frametouch,9.186266e+00,-2.445383e-01,6.616000e-01,3.384000e-01,2,8,222804
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,NaN,NaN,0,0,0
magveldiff_nose2ell_flyfemale_framenearfly,1.245330e+01,1.119909e+00,5.340000e-02,9.466000e-01,2,8,797632
magveldiff_nose2ell_flyfemale_frametouch,9.726624e+00,1.130375e+00,5.130000e-02,9.487000e-01,2,8,52855
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
magveldiff_nose2ell_flymale_framechase,9.299457e+00,-5.225927e-02,5.641000e-01,4.359000e-01,2,8,88863
magveldiff_nose2ell_flymale_framenearfly,1.250836e+01,3.672048e-01,3.072000e-01,6.928000e-01,2,8,837780
magveldiff_nose2ell_flymale_frametouch,8.706140e+00,-1.391355e+00,9.818000e-01,1.820000e-02,2,8,169510
magveldiff_nose2ell_flymale_framewingextension,7.355577e+00,4.765907e-01,1.433000e-01,8.567000e-01,2,8,76479
max_absdwing_angle_flyany_frameany,1.902255e+00,3.264179e+00,0.000000e+00,1.000000e+00,2,8,3715190
max_absdwing_angle_flyany_framechase,2.955537e+00,8.426696e+00,0.000000e+00,1.000000e+00,2,8,89787
max_absdwing_angle_flyany_framenearfly,1.921524e+00,5.538635e+00,0.000000e+00,1.000000e+00,2,8,1637239
max_absdwing_angle_flyany_frametouch,2.293116e+00,6.562310e+00,0.000000e+00,1.000000e+00,2,8,222804
max_absdwing_angle_flyany_framewingextension,4.946024e+00,-6.157932e-02,5.044000e-01,4.956000e-01,2,8,76926
max_absdwing_angle_flyany_framewingflick,1.451629e+01,1.148160e+00,6.100000e-02,9.390000e-01,1,2,449
max_absdwing_angle_flyany_framewinggrooming,5.033836e+00,7.238468e+00,0.000000e+00,1.000000e+00,2,8,210862
max_absdwing_angle_flyfemale_frameany,1.545867e+00,7.925389e-01,1.366000e-01,8.634000e-01,2,8,1831570
max_absdwing_angle_flyfemale_framenearfly,1.610176e+00,2.930954e+00,7.000000e-04,9.993000e-01,2,8,797632
max_absdwing_angle_flyfemale_frametouch,1.699351e+00,2.331194e+00,2.300000e-03,9.977000e-01,2,8,52855
max_absdwing_angle_flymale_frameany,2.245308e+00,4.440652e+00,0.000000e+00,1.000000e+00,2,8,1878783
max_absdwing_angle_flymale_framechase,3.616371e+00,8.668191e+00,0.000000e+00,1.000000e+00,2,8,88863
max_absdwing_angle_flymale_framenearfly,2.220191e+00,6.434407e+00,0.000000e+00,1.000000e+00,2,8,837780
max_absdwing_angle_flymale_frametouch,2.815595e+00,8.325629e+00,0.000000e+00,1.000000e+00,2,8,169510
max_absdwing_area_flyany_frameany,3.539542e+00,1.211047e+00,3.480000e-02,9.652000e-01,2,8,3715190
max_absdwing_area_flyany_framewingextension,6.274932e+00,4.524243e-01,1.754000e-01,8.246000e-01,2,8,76926
max_absdwing_area_flyany_framewingflick,1.048993e+01,4.287856e-01,1.799000e-01,8.201000e-01,1,2,449
max_absdwing_area_flyany_framewinggrooming,9.246118e+00,4.517982e+00,0.000000e+00,1.000000e+00,2,8,210862
max_absdwing_area_flyfemale_frameany,3.278728e+00,-5.671247e-01,8.067000e-01,1.933000e-01,2,8,1831570
max_absdwing_area_flymale_frameany,3.792212e+00,2.585751e+00,3.000000e-04,9.997000e-01,2,8,1878783
max_dwing_angle_in_flyany_frameany,1.253594e+00,3.644660e+00,2.000000e-04,9.998000e-01,2,8,3715190
max_dwing_angle_in_flyany_framewingextension,3.018663e+00,-3.487083e-01,7.057000e-01,2.943000e-01,2,8,76926
max_dwing_angle_in_flyany_framewingflick,1.423517e+01,1.112910e+00,6.100000e-02,9.390000e-01,1,2,449
max_dwing_angle_in_flyfemale_frameany,1.064109e+00,1.363048e+00,3.030000e-02,9.697000e-01,2,8,1831570
max_dwing_angle_in_flymale_frameany,1.436384e+00,4.706209e+00,0.000000e+00,1.000000e+00,2,8,1878783
max_dwing_angle_out_flyany_frameany,1.253541e+00,3.644369e+00,2.000000e-04,9.998000e-01,2,8,3715190
max_dwing_angle_out_flyany_framewingextension,2.356767e+00,1.219309e+00,5.600000e-03,9.944000e-01,2,8,76926
max_dwing_angle_out_flyany_framewingflick,-8.143949e+00,-1.003490e+00,9.390000e-01,6.100000e-02,1,2,449
max_dwing_angle_out_flyfemale_frameany,1.064357e+00,1.362989e+00,3.010000e-02,9.699000e-01,2,8,1831570
max_dwing_angle_out_flymale_frameany,1.436041e+00,4.704342e+00,0.000000e+00,1.000000e+00,2,8,1878783
max_wing_angle_flyany_frameany,1.100702e-01,1.191196e+00,4.220000e-02,9.578000e-01,2,8,3715363
max_wing_angle_flyany_frameattemptedcopulation,4.279189e-01,4.171910e-01,1.592000e-01,8.408000e-01,2,7,3672
max_wing_angle_flyany_framechase,2.553778e-01,1.455244e+01,0.000000e+00,1.000000e+00,2,8,89787
max_wing_angle_flyany_framenearfly,1.173772e-01,3.667014e+00,1.000000e-04,9.999000e-01,2,8,1637316
max_wing_angle_flyany_frametouch,1.783695e-01,7.185517e+00,0.000000e+00,1.000000e+00,2,8,222804
max_wing_angle_flyany_framewingextension,6.959510e-01,-1.618297e-01,6.497000e-01,3.503000e-01,2,8,76929
max_wing_angle_flyany_framewingflick,5.864393e-01,1.093581e+00,6.100000e-02,9.390000e-01,1,2,449
max_wing_angle_flyany_framewinggrooming,4.007726e-01,2.376993e+00,1.000000e-04,9.999000e-01,2,8,210864
max_wing_angle_flyfemale_frameany,8.998775e-02,-1.274347e+00,9.782000e-01,2.180000e-02,2,8,1831661
max_wing_angle_flyfemale_framenearfly,9.553253e-02,1.060695e+00,5.840000e-02,9.416000e-01,2,8,797674
max_wing_angle_flyfemale_frametouch,9.120352e-02,1.072685e+00,4.820000e-02,9.518000e-01,2,8,52855
max_wing_angle_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_wing_angle_flymale_frameany,1.294380e-01,2.554410e+00,5.100000e-03,9.949000e-01,2,8,1878864
max_wing_angle_flymale_frameattemptedcopulation,4.454514e-01,5.211291e-01,1.346000e-01,8.654000e-01,2,7,3556
max_wing_angle_flymale_framechase,3.299284e-01,1.446584e+01,0.000000e+00,1.000000e+00,2,8,88863
max_wing_angle_flymale_framenearfly,1.383328e-01,4.473080e+00,0.000000e+00,1.000000e+00,2,8,837814
max_wing_angle_flymale_frametouch,2.557598e-01,7.972312e+00,0.000000e+00,1.000000e+00,2,8,169510
max_wing_angle_flymale_framewingflick,NaN,NaN,NaN,NaN,0,1,212
max_wing_area_flyany_frameany,9.293107e-01,2.499142e-01,3.395000e-01,6.605000e-01,2,8,3715363
max_wing_area_flyany_framewingextension,1.293377e+00,1.686320e+00,2.700000e-03,9.973000e-01,2,8,76929
max_wing_area_flyany_framewinggrooming,9.166865e-01,2.373993e+00,5.000000e-04,9.995000e-01,2,8,210864
max_wing_area_flyfemale_frameany,9.598952e-01,-3.408812e-01,6.833000e-01,3.167000e-01,2,8,1831661
max_wing_area_flymale_frameany,9.001898e-01,9.689562e-01,7.050000e-02,9.295000e-01,2,8,1878864
mean_wing_angle_flyany_frameany,3.962490e-02,9.124719e-01,9.280000e-02,9.072000e-01,2,8,3715363
mean_wing_angle_flyany_framewingextension,3.940525e-01,1.178004e-01,4.822000e-01,5.178000e-01,2,8,76929
mean_wing_angle_flyany_framewingflick,4.937283e-01,1.160671e+00,6.100000e-02,9.390000e-01,1,2,449
mean_wing_angle_flyfemale_frameany,2.274430e-02,-1.819041e+00,9.985000e-01,1.500000e-03,2,8,1831661
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
mean_wing_angle_flymale_frameany,5.593773e-02,2.544499e+00,4.200000e-03,9.958000e-01,2,8,1878864
mean_wing_angle_flymale_framewingflick,NaN,NaN,NaN,NaN,0,1,212
mean_wing_area_flyany_frameany,8.912928e-01,2.151466e-01,3.583000e-01,6.417000e-01,2,8,3715363
mean_wing_area_flyany_framewingextension,9.808067e-01,1.578886e+00,1.900000e-03,9.981000e-01,2,8,76929
mean_wing_area_flyany_framewingflick,9.593829e-01,7.303596e-01,1.937000e-01,8.063000e-01,1,2,449
mean_wing_area_flyany_framewinggrooming,6.771083e-01,3.630456e+00,0.000000e+00,1.000000e+00,2,8,210864
mean_wing_area_flyfemale_frameany,9.250484e-01,-1.125704e-01,5.494000e-01,4.506000e-01,2,8,1831661
mean_wing_area_flymale_frameany,8.590716e-01,6.027240e-01,1.753000e-01,8.247000e-01,2,8,1878864
min_absdwing_angle_flyany_frameany,1.120538e+00,4.430959e+00,1.000000e-04,9.999000e-01,2,8,3715190
min_absdwing_angle_flyany_framewingextension,1.712779e+00,8.912730e-01,4.270000e-02,9.573000e-01,2,8,76926
min_absdwing_angle_flyany_framewingflick,9.157697e+00,1.142562e+00,6.100000e-02,9.390000e-01,1,2,449
min_absdwing_angle_flyfemale_frameany,9.543809e-01,1.870646e+00,9.400000e-03,9.906000e-01,2,8,1831570
min_absdwing_angle_flymale_frameany,1.281036e+00,5.830352e+00,0.000000e+00,1.000000e+00,2,8,1878783
min_absdwing_area_flyany_frameany,2.348937e+00,2.056981e+00,1.100000e-03,9.989000e-01,2,8,3715190
min_absdwing_area_flyany_framewingextension,2.675864e+00,9.953491e-01,3.060000e-02,9.694000e-01,2,8,76926
min_absdwing_area_flyany_framewingflick,5.166034e+00,5.120039e-01,2.366000e-01,7.634000e-01,1,2,449
min_absdwing_area_flyfemale_frameany,2.216258e+00,2.792908e-01,3.619000e-01,6.381000e-01,2,8,1831570
min_absdwing_area_flymale_frameany,2.477593e+00,3.138603e+00,0.000000e+00,1.000000e+00,2,8,1878783
min_dwing_angle_in_flyany_frameany,-1.253541e+00,-3.644369e+00,9.998000e-01,2.000000e-04,2,8,3715190
min_dwing_angle_in_flyany_framewingextension,-2.356767e+00,-1.219309e+00,9.944000e-01,5.600000e-03,2,8,76926
min_dwing_angle_in_flyany_framewingflick,8.143949e+00,1.003490e+00,6.100000e-02,9.390000e-01,1,2,449
min_dwing_angle_in_flyfemale_frameany,-1.064357e+00,-1.362989e+00,9.699000e-01,3.010000e-02,2,8,1831570
min_dwing_angle_in_flymale_frameany,-1.436041e+00,-4.704342e+00,1.000000e+00,0.000000e+00,2,8,1878783
min_dwing_angle_out_flyany_frameany,-1.253594e+00,-3.644660e+00,9.998000e-01,2.000000e-04,2,8,3715190
min_dwing_angle_out_flyany_framewingextension,-3.018663e+00,3.487083e-01,2.943000e-01,7.057000e-01,2,8,76926
min_dwing_angle_out_flyany_framewingflick,-1.423517e+01,-1.112910e+00,9.390000e-01,6.100000e-02,1,2,449
min_dwing_angle_out_flyfemale_frameany,-1.064109e+00,-1.363048e+00,9.697000e-01,3.030000e-02,2,8,1831570
min_dwing_angle_out_flymale_frameany,-1.436384e+00,-4.706209e+00,1.000000e+00,0.000000e+00,2,8,1878783
min_wing_angle_flyany_frameany,-3.082044e-02,1.165262e-01,4.529000e-01,5.471000e-01,2,8,3715363
min_wing_angle_flyany_framewingextension,9.215399e-02,6.240613e-01,1.751000e-01,8.249000e-01,2,8,76929
min_wing_angle_flyany_framewingflick,4.010173e-01,1.212225e+00,6.100000e-02,9.390000e-01,1,2,449
min_wing_angle_flyfemale_frameany,-4.449916e-02,-2.130961e+00,9.993000e-01,7.000000e-04,2,8,1831661
min_wing_angle_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_wing_angle_flymale_frameany,-1.756256e-02,1.913244e+00,6.200000e-03,9.938000e-01,2,8,1878864
min_wing_angle_flymale_framewingflick,NaN,NaN,NaN,NaN,0,1,212
min_wing_area_flyany_frameany,8.532750e-01,1.759359e-01,3.787000e-01,6.213000e-01,2,8,3715363
min_wing_area_flyany_framewingextension,6.682360e-01,8.366596e-01,1.097000e-01,8.903000e-01,2,8,76929
min_wing_area_flyany_framewinggrooming,4.375302e-01,5.203688e+00,0.000000e+00,1.000000e+00,2,8,210864
min_wing_area_flyfemale_frameany,8.902016e-01,1.176746e-01,4.088000e-01,5.912000e-01,2,8,1831661
min_wing_area_flymale_frameany,8.179533e-01,2.349684e-01,3.497000e-01,6.503000e-01,2,8,1878864
nflies_close_flyany_frameany,6.037603e-01,2.365280e+00,4.100000e-03,9.959000e-01,2,8,3715363
nflies_close_flyany_frameattemptedcopulation,1.619166e+00,1.748990e+00,3.100000e-03,9.969000e-01,2,7,3672
nflies_close_flyany_framebackupstart,9.702255e-01,2.496234e+00,2.400000e-03,9.976000e-01,2,8,4082
nflies_close_flyany_framebodyturn,5.639702e-01,1.511360e+00,3.090000e-02,9.691000e-01,2,8,39855
nflies_close_flyany_framebodyturnstart,5.693829e-01,1.379335e+00,4.170000e-02,9.583000e-01,2,8,15693
