field,value,zscore,nflyframes
nwingsdetected_flyany_framewinggrooming,1.410781e+00,-1.024337e+00,16452
nwingsdetected_flyfemale_frameany,1.019808e+00,-2.188119e+00,240765
nwingsdetected_flymale_frameany,1.050053e+00,-2.919973e-01,237649
phi_flyany_frameany,-5.710803e-02,-5.608523e+00,479440
phisideways_flyany_framemove,4.062083e-01,-1.685871e-01,268772
phisideways_flyfemale_framemove,4.349847e-01,1.649994e+00,130610
phisideways_flymale_framemove,3.766890e-01,-1.302904e+00,137541
theta_mm_flyany_frameany,-1.299007e-02,-8.174080e-01,479440
velmag_ctr_flyany_frameany,7.296792e+00,-2.132837e+00,479420
velmag_ctr_flyany_frameattemptedcopulation,3.475373e+00,-1.507561e-01,726
velmag_ctr_flyany_framebackup,7.528448e+00,-8.379221e-01,1283
velmag_ctr_flyany_framebodyturn,1.023978e+01,-5.923235e-01,3161
velmag_ctr_flyany_framecrabwalkall,1.269178e+01,-1.867257e+00,34726
velmag_ctr_flyany_framecrabwalkextreme,7.381004e+00,2.820412e-02,1389
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,1.238822e+01,-1.030771e+00,268752
velmag_ctr_flyany_framenearfly,6.594903e+00,-2.111279e+00,206323
velmag_ctr_flyany_framenearwall,8.951227e+00,-8.015483e-01,325922
velmag_ctr_flyany_framenotnearfly_notnearwall,6.385729e+00,-9.186452e-02,98639
velmag_ctr_flyany_framepivotcenter,2.437769e+00,-1.176322e+00,370
velmag_ctr_flyany_framepivottail,8.855190e+00,-1.080638e+00,9510
velmag_ctr_flyany_framerighting,1.627291e+01,1.165875e-01,1274
velmag_ctr_flyany_framestop,5.625152e-01,-4.316935e+00,210668
velmag_ctr_flyany_frametouch,4.801167e+00,-1.606696e+00,26186
velmag_ctr_flyany_framewalk,1.686190e+01,-3.987768e-01,146796
velmag_ctr_flyany_framewingextension,4.146568e+00,-1.204338e-01,7643
velmag_ctr_flyany_framewingflick,1.401361e+01,-1.449463e+00,295
velmag_ctr_flyany_framewinggrooming,7.563875e-01,-2.701442e+00,16452
velmag_ctr_flyfemale_frameany,6.720359e+00,-2.391613e+00,240755
velmag_ctr_flymale_frameany,7.889035e+00,-1.583339e+00,237639
velmag_ctr_flymale_framechase,1.371259e+01,-1.137335e+00,14757
velmag_flyany_frameany,6.356097e+00,-2.072104e+00,479420
velmag_flyfemale_frameany,5.734769e+00,-2.390150e+00,240755
velmag_flymale_frameany,6.995093e+00,-1.479895e+00,237639
velmag_nose_flyany_frameany,7.690684e+00,-2.083835e+00,479420
velmag_nose_flyfemale_frameany,7.146403e+00,-2.333761e+00,240755
velmag_nose_flymale_frameany,8.249407e+00,-1.550405e+00,237639
velmag_tail_flyany_frameany,7.658699e+00,-2.133282e+00,479420
velmag_tail_flyfemale_frameany,7.128386e+00,-2.365628e+00,240755
velmag_tail_flymale_frameany,8.203244e+00,-1.609266e+00,237639
veltoward_nose2ell_flyany_framebackup_nearfly,-1.491980e+00,1.671364e+00,801
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,-7.050316e-01,-3.220978e+00,12860
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-1.822080e+00,-1.387190e+00,899
veltoward_nose2ell_flyany_framenearfly,2.474973e-01,-3.241903e+00,206323
veltoward_nose2ell_flyany_frametouch,1.242021e+00,1.596281e+00,26186
veltoward_nose2ell_flyfemale_framechase,9.965338e+00,4.049330e-01,826
veltoward_nose2ell_flyfemale_framenearfly,-1.190332e+00,-4.877643e+00,97282
veltoward_nose2ell_flyfemale_frametouch,8.922127e-01,3.679255e+00,5320
veltoward_nose2ell_flyfemale_framewingextension,-1.972384e-01,-6.332960e-01,354
veltoward_nose2ell_flymale_framechase,1.324854e+01,-4.907701e-01,14757
veltoward_nose2ell_flymale_framenearfly,1.703404e+00,2.601279e+00,108504
veltoward_nose2ell_flymale_frametouch,1.590107e+00,6.243319e-01,20670
veltoward_nose2ell_flymale_framewingextension,3.320995e+00,4.148724e-01,7222
wing_angle_diff_flyany_frameany,4.491940e-02,-5.518348e-01,479440
wing_angle_diff_flyany_frameattemptedcopulation,3.681163e-01,-8.947380e-01,726
wing_angle_diff_flyany_framechase,3.630639e-02,9.019687e-01,15625
wing_angle_diff_flyany_framenearfly,5.298076e-02,1.586304e+00,206335
wing_angle_diff_flyany_frametouch,7.981803e-02,2.435211e+00,26186
wing_angle_diff_flyany_framewingextension,8.582140e-01,1.943604e+00,7643
wing_angle_diff_flyany_framewingflick,1.053869e+00,1.615248e+00,295
wing_angle_diff_flyany_framewinggrooming,3.961360e-01,-1.176099e+00,16452
wing_angle_diff_flyfemale_frameany,3.979046e-02,-1.136143e+00,240765
wing_angle_diff_flyfemale_framenearfly,4.187737e-02,8.493749e-01,97287
wing_angle_diff_flyfemale_frametouch,3.345746e-02,1.077078e+00,5498
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,4.994145e-02,-7.777862e-03,237649
wing_angle_diff_flymale_frameattemptedcopulation,3.630708e-01,-1.035622e+00,688
wing_angle_diff_flymale_framechase,4.727126e-02,5.774058e-01,14757
wing_angle_diff_flymale_framenearfly,6.378147e-02,1.710318e+00,108511
wing_angle_diff_flymale_frametouch,1.265783e-01,2.752764e+00,20670
wing_angle_diff_flymale_framewingflick,1.021842e+00,1.378049e+00,219
wing_angle_imbalance_flyany_frameany,1.412675e-01,7.643741e-01,479440
wing_angle_imbalance_flyany_framewingextension,7.246418e-01,2.007003e+00,7643
wing_angle_imbalance_flyany_framewingflick,1.806576e-01,-2.996883e-01,295
wing_angle_imbalance_flyfemale_frameany,1.438230e-01,1.671675e-01,240765
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.384018e-01,9.767252e-01,237649
wing_angle_imbalance_flymale_framewingflick,1.829481e-01,-1.779442e-01,219
wing_anglel_flyany_frameany,-5.103539e-03,1.946196e+00,479440
wing_anglel_flyany_framewingextension,-4.378960e-01,2.817933e-01,7643
wing_anglel_flyany_framewingflick,-5.152640e-01,-1.374571e+00,295
wing_anglel_flyfemale_frameany,-5.360163e-03,2.129889e+00,240765
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-4.671529e-03,1.212351e+00,237649
wing_anglel_flymale_framewingflick,-5.023106e-01,-1.104733e+00,219
wing_angler_flyany_frameany,3.981586e-02,1.072735e+00,479440
wing_angler_flyany_framewingextension,4.203180e-01,1.451063e+00,7643
wing_angler_flyany_framewingflick,5.386049e-01,1.788140e+00,295
wing_angler_flyfemale_frameany,3.443029e-02,4.242441e-01,240765
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,4.526992e-02,1.178225e+00,237649
wing_angler_flymale_framewingflick,5.195314e-01,1.590439e+00,219
wing_areal_mm_flyany_frameany,8.885586e-01,-6.338362e-01,479440
wing_areal_mm_flyany_framewingextension,9.649011e-01,-7.817826e-01,7643
wing_areal_mm_flyany_framewinggrooming,5.924079e-01,-1.615757e+00,16452
wing_areal_mm_flyfemale_frameany,9.102335e-01,-1.162299e+00,240765
wing_areal_mm_flymale_frameany,8.664752e-01,7.459565e-02,237649
wing_arear_mm_flyany_frameany,9.070717e-01,-1.822420e-01,479440
wing_arear_mm_flyany_framewingextension,9.399010e-01,8.759125e-01,7643
wing_arear_mm_flyany_framewinggrooming,6.498789e-01,5.768429e-01,16452
wing_arear_mm_flyfemale_frameany,9.391394e-01,-5.059054e-01,240765
wing_arear_mm_flymale_frameany,8.745936e-01,1.882503e-01,237649
wing_trough_angle_flyany_frameany,1.431387e-02,2.609243e+00,479440
wing_trough_angle_flyany_framewingextension,-1.547950e-02,8.020322e-01,7643
wing_trough_angle_flyany_framewingflick,1.145257e-02,1.822617e+00,295
wing_trough_angle_flyfemale_frameany,1.042258e-02,1.465470e+00,240765
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,1.829743e-02,2.283222e+00,237649
wing_trough_angle_flymale_framewingflick,6.772031e-03,1.279831e+00,219
x_mm_flyany_frameany,6.517893e-01,3.810300e-01,479440
y_mm_flyany_frameany,-6.124296e+00,-2.178939e+00,479440
yaw_flyany_framemove,-7.253250e-03,-6.403625e-01,268772
yaw_flyfemale_framemove,-7.459016e-03,-5.040016e-01,130610
yaw_flymale_framemove,-7.847428e-03,-4.072625e-01,137541
