field,value,zscore,pvalue_bigger,pvalue_smaller,nretests,ntrials,nflyframes
fractime_flyany_framepivotcenter_stop,1.314219e-04,-6.127291e-01,8.056000e-01,1.944000e-01,2,8,3691495
fractime_flyany_framepivottail,2.293136e-02,-1.970988e+00,9.972000e-01,2.800000e-03,2,8,3691495
fractime_flyany_framepivottail_nearfly,8.458033e-03,-2.942026e+00,1.000000e+00,0.000000e+00,2,8,3691495
fractime_flyany_framepivottail_nearwall,2.284359e-02,-1.950781e+00,9.972000e-01,2.800000e-03,2,8,3691495
fractime_flyany_framepivottail_notnearfly_notnearwall,2.567900e-05,-9.015131e-01,9.514000e-01,4.860000e-02,2,8,3691495
fractime_flyany_framerighting,2.052278e-03,9.941555e-02,4.192000e-01,5.808000e-01,2,8,3691495
fractime_flyany_framerighting_nearfly,5.485384e-04,1.316114e-02,4.745000e-01,5.255000e-01,2,8,3691495
fractime_flyany_framerighting_nearwall,1.625496e-03,3.930677e-01,2.650000e-01,7.350000e-01,2,8,3691495
fractime_flyany_framerighting_notnearfly_notnearwall,3.380751e-04,-6.196103e-01,8.302000e-01,1.698000e-01,2,8,3691495
fractime_flyany_framestop,5.183972e-01,1.927319e+00,6.800000e-03,9.932000e-01,2,8,3691495
fractime_flyany_framestop_nearfly,1.508439e-01,3.904097e-01,2.501000e-01,7.499000e-01,2,8,3691495
fractime_flyany_framestop_nearwall,2.626050e-01,-5.272731e-01,7.720000e-01,2.280000e-01,2,8,3691495
fractime_flyany_framestop_notnearfly_notnearwall,2.076864e-01,2.833218e+00,1.900000e-03,9.981000e-01,2,8,3691495
fractime_flyany_framestop_notwinggrooming,4.131829e-01,1.593502e+00,2.160000e-02,9.784000e-01,2,8,3691495
fractime_flyany_frametouch,1.878572e-02,-1.613442e+00,9.995000e-01,5.000000e-04,2,8,3691495
fractime_flyany_frametouch_notchase,1.787746e-02,-1.672276e+00,9.993000e-01,7.000000e-04,2,8,3691495
fractime_flyany_framewalk,2.606171e-01,-2.332777e+00,9.992000e-01,8.000000e-04,2,8,3691495
fractime_flyany_framewalk_nearfly,7.707324e-02,-2.695995e+00,9.999000e-01,1.000000e-04,2,8,3691495
fractime_flyany_framewalk_nearwall,2.349084e-01,-2.560029e+00,9.998000e-01,2.000000e-04,2,8,3691495
fractime_flyany_framewalk_notnearfly_notnearwall,2.073296e-02,-1.009221e-01,5.475000e-01,4.525000e-01,2,8,3691495
fractime_flyany_framewingextension,1.454165e-03,-7.652051e-01,9.263000e-01,7.370000e-02,2,8,3691495
fractime_flyany_framewingextension_nearfly,1.404780e-03,-7.519273e-01,9.212000e-01,7.880000e-02,2,8,3691495
fractime_flyany_framewingextension_notchase,1.045458e-03,-7.471688e-01,9.080000e-01,9.200000e-02,2,8,3691495
fractime_flyany_framewingextension_notnearfly,4.938545e-05,-8.900439e-01,9.496000e-01,5.040000e-02,2,8,3691495
fractime_flyany_framewingflick,1.073464e-04,-8.377859e-01,9.511000e-01,4.890000e-02,2,8,3691495
fractime_flyany_framewingflick_nearfly,6.380508e-05,-8.092728e-01,9.543000e-01,4.570000e-02,2,8,3691495
fractime_flyany_framewingflick_notnearfly,4.354133e-05,-4.577805e-01,7.700000e-01,2.300000e-01,2,8,3691495
fractime_flyany_framewinggrooming,1.075170e-01,1.435042e+00,2.800000e-02,9.720000e-01,2,8,3691495
fractime_flyany_framewinggrooming_nearfly,2.185134e-02,1.257021e+00,4.910000e-02,9.509000e-01,2,8,3691495
fractime_flyany_framewinggrooming_nearwall,2.619584e-02,-1.007692e+00,9.429000e-01,5.710000e-02,2,8,3691495
fractime_flyany_framewinggrooming_notnearfly_notnearwall,6.803244e-02,1.980325e+00,7.300000e-03,9.927000e-01,2,8,3691495
fractime_flyfemale_firsthalf_framechase,7.056270e-04,-3.728096e-01,7.480000e-01,2.520000e-01,2,8,929475
fractime_flyfemale_firsthalf_frametouch,1.827395e-02,-9.941315e-01,9.496000e-01,5.040000e-02,2,8,929475
fractime_flyfemale_frameattemptedcopulation,1.046148e-06,-9.950127e-01,9.975000e-01,2.500000e-03,2,8,1841743
fractime_flyfemale_framebackup,3.646265e-03,-1.719148e+00,9.965000e-01,3.500000e-03,2,8,1841743
fractime_flyfemale_framebodyturn,7.344632e-03,-1.861988e+00,9.973000e-01,2.700000e-03,2,8,1841743
fractime_flyfemale_framechase,5.221039e-04,-4.726851e-01,8.532000e-01,1.468000e-01,2,8,1841743
fractime_flyfemale_framecopulation,0.000000e+00,-4.886422e-01,9.601000e-01,3.990000e-02,2,8,1841743
fractime_flyfemale_framecrabwalkall,7.620540e-02,-9.881229e-01,9.241000e-01,7.590000e-02,2,8,1841743
fractime_flyfemale_framecrabwalkextreme,1.102241e-03,-2.428992e+00,9.998000e-01,2.000000e-04,2,8,1841743
fractime_flyfemale_framejump,4.562438e-04,-2.190027e+00,1.000000e+00,0.000000e+00,2,8,1841743
fractime_flyfemale_framemove,5.005207e-01,-1.112976e+00,9.300000e-01,7.000000e-02,2,8,1841743
fractime_flyfemale_framenotanybehavior,1.578326e-01,-1.131858e-01,5.543000e-01,4.457000e-01,2,8,1841743
fractime_flyfemale_framepivotcenter,4.751770e-04,-1.271568e+00,9.756000e-01,2.440000e-02,2,8,1841743
fractime_flyfemale_framepivottail,2.291519e-02,-1.567815e+00,9.870000e-01,1.300000e-02,2,8,1841743
fractime_flyfemale_framerighting,2.820168e-03,3.163107e-01,3.052000e-01,6.948000e-01,2,8,1841743
fractime_flyfemale_framestop,4.994793e-01,1.112976e+00,7.000000e-02,9.300000e-01,2,8,1841743
fractime_flyfemale_frametouch,1.539908e-02,-1.130634e+00,9.694000e-01,3.060000e-02,2,8,1841743
fractime_flyfemale_framewalk,2.789160e-01,-1.253986e+00,9.601000e-01,3.990000e-02,2,8,1841743
fractime_flyfemale_framewingextension,4.672107e-05,-8.631340e-01,9.965000e-01,3.500000e-03,2,8,1841743
fractime_flyfemale_framewingflick,5.607431e-05,-1.087816e+00,9.768000e-01,2.320000e-02,2,8,1841743
fractime_flyfemale_framewinggrooming,9.453712e-02,-1.429411e-02,5.248000e-01,4.752000e-01,2,8,1841743
fractime_flyfemale_secondhalf_framechase,3.274706e-04,-5.798819e-01,8.997000e-01,1.003000e-01,2,8,912660
fractime_flyfemale_secondhalf_frametouch,1.247105e-02,-1.130046e+00,9.648000e-01,3.520000e-02,2,8,912660
fractime_flyfirsthalf_framebackup,3.102329e-03,-2.404298e+00,1.000000e+00,0.000000e+00,2,8,1855641
fractime_flyfirsthalf_framebodyturn,7.629006e-03,-2.331698e+00,9.993000e-01,7.000000e-04,2,8,1855641
fractime_flyfirsthalf_framechase,2.946334e-03,-9.989587e-01,9.630000e-01,3.700000e-02,2,8,1855641
fractime_flyfirsthalf_framecopulation,0.000000e+00,-5.617977e-01,9.888000e-01,1.120000e-02,2,8,1855641
fractime_flyfirsthalf_framecrabwalkall,8.034975e-02,-1.539467e+00,9.861000e-01,1.390000e-02,2,8,1855641
fractime_flyfirsthalf_framecrabwalkextreme,1.409033e-03,-2.591440e+00,1.000000e+00,0.000000e+00,2,8,1855641
fractime_flyfirsthalf_framejump,6.226352e-04,-1.911187e+00,9.996000e-01,4.000000e-04,2,8,1855641
fractime_flyfirsthalf_framemove,4.887068e-01,-2.045896e+00,9.959000e-01,4.100000e-03,2,8,1855641
fractime_flyfirsthalf_framepivotcenter,3.596430e-04,-1.141652e+00,9.579000e-01,4.210000e-02,2,8,1855641
fractime_flyfirsthalf_framepivottail,2.394821e-02,-2.210619e+00,9.995000e-01,5.000000e-04,2,8,1855641
fractime_flyfirsthalf_framerighting,2.404166e-03,3.371240e-01,2.831000e-01,7.169000e-01,2,8,1855641
fractime_flyfirsthalf_framestop,5.112932e-01,2.045896e+00,4.100000e-03,9.959000e-01,2,8,1855641
fractime_flyfirsthalf_frametouch,2.105003e-02,-1.673593e+00,1.000000e+00,0.000000e+00,2,8,1855641
fractime_flyfirsthalf_framewalk,2.620672e-01,-2.552165e+00,9.998000e-01,2.000000e-04,2,8,1855641
fractime_flyfirsthalf_framewingextension,1.281952e-03,-7.960093e-01,9.435000e-01,5.650000e-02,2,8,1855641
fractime_flyfirsthalf_framewingflick,1.396014e-04,-5.895378e-01,8.534000e-01,1.466000e-01,2,8,1855641
fractime_flyfirsthalf_framewinggrooming,1.285524e-01,2.448955e+00,1.000000e-03,9.990000e-01,2,8,1855641
fractime_flymale_firsthalf_frameattemptedcopulation,1.412347e-04,-9.092983e-01,9.863000e-01,1.370000e-02,2,8,925558
fractime_flymale_firsthalf_framechase,5.151065e-03,-1.015895e+00,9.665000e-01,3.350000e-02,2,8,925558
fractime_flymale_firsthalf_frametouch,2.385877e-02,-1.542355e+00,9.995000e-01,5.000000e-04,2,8,925558
fractime_flymale_frameattemptedcopulation,1.692645e-04,-9.459472e-01,9.853000e-01,1.470000e-02,2,8,1847333
fractime_flymale_framebackup,2.917493e-03,-2.298461e+00,1.000000e+00,0.000000e+00,2,8,1847333
fractime_flymale_framebodyturn,6.696290e-03,-2.423238e+00,9.997000e-01,3.000000e-04,2,8,1847333
fractime_flymale_framechase,5.494103e-03,-1.002968e+00,9.649000e-01,3.510000e-02,2,8,1847333
fractime_flymale_framechase_notwingextension,4.684063e-03,-1.025489e+00,9.665000e-01,3.350000e-02,2,8,1847333
fractime_flymale_framecopulation,0.000000e+00,-4.615565e-01,9.818000e-01,1.820000e-02,2,8,1847333
fractime_flymale_framecrabwalkall,9.394991e-02,-1.369949e+00,9.754000e-01,2.460000e-02,2,8,1847333
fractime_flymale_framecrabwalkextreme,2.060791e-03,-2.135317e+00,9.999000e-01,1.000000e-04,2,8,1847333
fractime_flymale_framejump,6.473317e-04,-1.625732e+00,9.983000e-01,1.700000e-03,2,8,1847333
fractime_flymale_framemove,4.606420e-01,-2.651611e+00,9.997000e-01,3.000000e-04,2,8,1847333
fractime_flymale_framenotanybehavior,1.431633e-01,1.854526e-01,3.643000e-01,6.357000e-01,2,8,1847333
fractime_flymale_framepivotcenter,2.684236e-04,-1.341672e+00,9.843000e-01,1.570000e-02,2,8,1847333
fractime_flymale_framepivottail,2.284826e-02,-2.083024e+00,9.992000e-01,8.000000e-04,2,8,1847333
fractime_flymale_framerighting,1.247520e-03,-3.523428e-01,6.879000e-01,3.121000e-01,2,8,1847333
fractime_flymale_framestop,5.393580e-01,2.651611e+00,3.000000e-04,9.997000e-01,2,8,1847333
fractime_flymale_frametouch,2.215714e-02,-1.446250e+00,9.985000e-01,1.500000e-03,2,8,1847333
fractime_flymale_frametouch_notchase,2.044167e-02,-1.514749e+00,9.989000e-01,1.100000e-03,2,8,1847333
fractime_flymale_framewalk,2.410924e-01,-3.014197e+00,1.000000e+00,0.000000e+00,2,8,1847333
fractime_flymale_framewingextension,2.839353e-03,-7.295992e-01,9.113000e-01,8.870000e-02,2,8,1847333
fractime_flymale_framewingflick,1.608008e-04,-6.804505e-01,9.113000e-01,8.870000e-02,2,8,1847333
fractime_flymale_framewinggrooming,1.210139e-01,2.704930e+00,4.000000e-04,9.996000e-01,2,8,1847333
fractime_flymale_secondhalf_frameattemptedcopulation,1.970651e-04,-8.590587e-01,9.663000e-01,3.370000e-02,2,8,922712
fractime_flymale_secondhalf_framechase,5.826663e-03,-8.302649e-01,9.372000e-01,6.280000e-02,2,8,922712
fractime_flymale_secondhalf_frametouch,2.044143e-02,-1.092249e+00,9.819000e-01,1.810000e-02,2,8,922712
fractime_flysecondhalf_framebackup,3.475884e-03,-1.766344e+00,9.957000e-01,4.300000e-03,2,8,1835699
fractime_flysecondhalf_framebodyturn,6.455146e-03,-2.278775e+00,9.997000e-01,3.000000e-04,2,8,1835699
fractime_flysecondhalf_framechase,3.095728e-03,-8.458088e-01,9.432000e-01,5.680000e-02,2,8,1835699
fractime_flysecondhalf_framecopulation,0.000000e+00,-3.526427e-01,9.571000e-01,4.290000e-02,2,8,1835699
fractime_flysecondhalf_framecrabwalkall,9.025429e-02,-1.066553e+00,9.351000e-01,6.490000e-02,2,8,1835699
fractime_flysecondhalf_framecrabwalkextreme,1.772239e-03,-2.164612e+00,9.993000e-01,7.000000e-04,2,8,1835699
fractime_flysecondhalf_framejump,4.886888e-04,-2.193111e+00,1.000000e+00,0.000000e+00,2,8,1835699
fractime_flysecondhalf_framemove,4.743768e-01,-1.715802e+00,9.844000e-01,1.560000e-02,2,8,1835699
fractime_flysecondhalf_framepivotcenter,3.820781e-04,-1.505868e+00,9.926000e-01,7.400000e-03,2,8,1835699
fractime_flysecondhalf_framepivottail,2.190395e-02,-1.555015e+00,9.884000e-01,1.160000e-02,2,8,1835699
fractime_flysecondhalf_framerighting,1.698978e-03,-2.117399e-01,6.194000e-01,3.806000e-01,2,8,1835699
fractime_flysecondhalf_framestop,5.256232e-01,1.715802e+00,1.560000e-02,9.844000e-01,2,8,1835699
fractime_flysecondhalf_frametouch,1.648650e-02,-1.276104e+00,9.924000e-01,7.600000e-03,2,8,1835699
fractime_flysecondhalf_framewalk,2.591857e-01,-2.010249e+00,9.982000e-01,1.800000e-03,2,8,1835699
fractime_flysecondhalf_framewingextension,1.626824e-03,-5.933600e-01,8.316000e-01,1.684000e-01,2,8,1835699
fractime_flysecondhalf_framewingflick,7.475891e-05,-1.057746e+00,9.875000e-01,1.250000e-02,2,8,1835699
fractime_flysecondhalf_framewinggrooming,8.638729e-02,1.907413e-01,4.099000e-01,5.901000e-01,2,8,1835699
magveldiff_nose2ell_flyany_framenearfly,9.119570e+00,-2.301295e+00,9.996000e-01,4.000000e-04,2,8,1179663
magveldiff_nose2ell_flyany_frametouch,8.796624e+00,-8.207920e-01,8.952000e-01,1.048000e-01,2,8,69840
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,NaN,NaN,0,1,292
magveldiff_nose2ell_flyfemale_framenearfly,9.127362e+00,-1.912495e+00,9.975000e-01,2.500000e-03,2,8,581813
magveldiff_nose2ell_flyfemale_frametouch,8.273429e+00,-1.051189e+00,9.495000e-01,5.050000e-02,2,8,28550
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
magveldiff_nose2ell_flymale_framechase,8.598908e+00,-1.019138e+00,9.469000e-01,5.310000e-02,2,7,10333
magveldiff_nose2ell_flymale_framenearfly,9.125748e+00,-2.565734e+00,1.000000e+00,0.000000e+00,2,8,597237
magveldiff_nose2ell_flymale_frametouch,9.330640e+00,-5.472396e-01,7.974000e-01,2.026000e-01,2,8,41276
magveldiff_nose2ell_flymale_framewingextension,7.986377e+00,9.407192e-01,9.620000e-02,9.038000e-01,1,3,5248
max_absdwing_angle_flyany_frameany,1.639869e+00,5.877809e-01,2.087000e-01,7.913000e-01,2,8,3691340
max_absdwing_angle_flyany_framechase,1.285725e+00,-1.169216e+00,9.714000e-01,2.860000e-02,2,8,11352
max_absdwing_angle_flyany_framenearfly,1.494605e+00,4.989709e-01,2.360000e-01,7.640000e-01,2,8,1179663
max_absdwing_angle_flyany_frametouch,1.498825e+00,-5.376985e-01,7.966000e-01,2.034000e-01,2,8,69840
max_absdwing_angle_flyany_framewingextension,4.473155e+00,-9.528418e-01,8.577000e-01,1.423000e-01,1,3,5281
max_absdwing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_absdwing_angle_flyany_framewinggrooming,4.731907e+00,4.288916e+00,0.000000e+00,1.000000e+00,2,8,398191
max_absdwing_angle_flyfemale_frameany,1.405789e+00,-5.476730e-01,8.048000e-01,1.952000e-01,2,8,1841743
max_absdwing_angle_flyfemale_framenearfly,1.292142e+00,-6.125724e-01,8.229000e-01,1.771000e-01,2,8,581813
max_absdwing_angle_flyfemale_frametouch,1.278014e+00,-1.340353e+00,9.854000e-01,1.460000e-02,2,8,28550
max_absdwing_angle_flymale_frameany,1.875303e+00,1.441061e+00,2.520000e-02,9.748000e-01,2,8,1847333
max_absdwing_angle_flymale_framechase,1.657361e+00,-2.401954e-01,6.423000e-01,3.577000e-01,2,7,10333
max_absdwing_angle_flymale_framenearfly,1.701041e+00,1.418426e+00,3.090000e-02,9.691000e-01,2,8,597237
max_absdwing_angle_flymale_frametouch,1.719299e+00,3.294035e-01,2.842000e-01,7.158000e-01,2,8,41276
max_absdwing_area_flyany_frameany,3.445116e+00,6.549719e-01,1.605000e-01,8.395000e-01,2,8,3691340
max_absdwing_area_flyany_framewingextension,5.563784e+00,-8.954134e-01,8.486000e-01,1.514000e-01,1,3,5281
max_absdwing_area_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_absdwing_area_flyany_framewinggrooming,8.341072e+00,9.106498e-01,9.110000e-02,9.089000e-01,2,8,398191
max_absdwing_area_flyfemale_frameany,3.310504e+00,-4.159719e-01,7.321000e-01,2.679000e-01,2,8,1841743
max_absdwing_area_flymale_frameany,3.586013e+00,1.568894e+00,9.100000e-03,9.909000e-01,2,8,1847333
max_dwing_angle_in_flyany_frameany,1.124924e+00,7.050928e-01,1.619000e-01,8.381000e-01,2,8,3691340
max_dwing_angle_in_flyany_framewingextension,2.845175e+00,-7.897387e-01,8.040000e-01,1.960000e-01,1,3,5281
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_dwing_angle_in_flyfemale_frameany,9.968130e-01,-1.046658e-01,5.905000e-01,4.095000e-01,2,8,1841743
max_dwing_angle_in_flymale_frameany,1.253341e+00,1.286948e+00,4.020000e-02,9.598000e-01,2,8,1847333
max_dwing_angle_out_flyany_frameany,1.124864e+00,7.045537e-01,1.619000e-01,8.381000e-01,2,8,3691340
max_dwing_angle_out_flyany_framewingextension,1.712645e+00,-1.090125e+00,9.112000e-01,8.880000e-02,1,3,5281
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_dwing_angle_out_flyfemale_frameany,9.968156e-01,-1.079194e-01,5.920000e-01,4.080000e-01,2,8,1841743
max_dwing_angle_out_flymale_frameany,1.253211e+00,1.289631e+00,3.990000e-02,9.601000e-01,2,8,1847333
max_wing_angle_flyany_frameany,1.145726e-01,1.703808e+00,1.360000e-02,9.864000e-01,2,8,3691495
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,1,292
max_wing_angle_flyany_framechase,8.748204e-02,5.684084e-01,1.694000e-01,8.306000e-01,2,8,11352
max_wing_angle_flyany_framenearfly,1.005600e-01,1.491631e+00,2.720000e-02,9.728000e-01,2,8,1179705
max_wing_angle_flyany_frametouch,9.463444e-02,-1.460772e-01,5.369000e-01,4.631000e-01,2,8,69840
max_wing_angle_flyany_framewingextension,7.810101e-01,2.249761e+00,7.400000e-03,9.926000e-01,1,3,5281
max_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_wing_angle_flyany_framewinggrooming,3.955848e-01,1.948177e+00,1.500000e-03,9.985000e-01,2,8,398202
max_wing_angle_flyfemale_frameany,1.014546e-01,1.475437e-01,4.176000e-01,5.824000e-01,2,8,1841822
max_wing_angle_flyfemale_framenearfly,8.895250e-02,7.236789e-02,4.432000e-01,5.568000e-01,2,8,581837
max_wing_angle_flyfemale_frametouch,8.257517e-02,-3.408616e-01,6.917000e-01,3.083000e-01,2,8,28550
max_wing_angle_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_wing_angle_flymale_frameany,1.275486e-01,2.353845e+00,7.900000e-03,9.921000e-01,2,8,1847409
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,1,292
max_wing_angle_flymale_framechase,9.897199e-02,7.136237e-01,1.409000e-01,8.591000e-01,2,7,10333
max_wing_angle_flymale_framenearfly,1.123604e-01,2.106000e+00,1.460000e-02,9.854000e-01,2,8,597255
max_wing_angle_flymale_frametouch,1.066786e-01,3.397152e-02,4.244000e-01,5.756000e-01,2,8,41276
max_wing_angle_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_wing_area_flyany_frameany,9.011722e-01,-6.137407e-01,8.068000e-01,1.932000e-01,2,8,3691495
max_wing_area_flyany_framewingextension,1.295732e+00,1.841763e+00,2.480000e-02,9.752000e-01,1,3,5281
max_wing_area_flyany_framewinggrooming,8.590922e-01,2.464251e-01,3.589000e-01,6.411000e-01,2,8,398202
max_wing_area_flyfemale_frameany,9.228946e-01,-1.256577e+00,9.599000e-01,4.010000e-02,2,8,1841822
max_wing_area_flymale_frameany,8.794478e-01,2.852266e-01,3.267000e-01,6.733000e-01,2,8,1847409
mean_wing_angle_flyany_frameany,4.329894e-02,1.519803e+00,2.100000e-02,9.790000e-01,2,8,3691495
mean_wing_angle_flyany_framewingextension,4.282055e-01,2.095301e+00,1.590000e-02,9.841000e-01,1,3,5281
mean_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
mean_wing_angle_flyfemale_frameany,3.149313e-02,-2.511249e-01,6.577000e-01,3.423000e-01,2,8,1841822
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
mean_wing_angle_flymale_frameany,5.504536e-02,2.391993e+00,5.300000e-03,9.947000e-01,2,8,1847409
mean_wing_angle_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
mean_wing_area_flyany_frameany,8.581862e-01,-8.021147e-01,8.638000e-01,1.362000e-01,2,8,3691495
mean_wing_area_flyany_framewingextension,9.743363e-01,1.415614e+00,5.940000e-02,9.406000e-01,1,3,5281
mean_wing_area_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
mean_wing_area_flyany_framewinggrooming,5.959865e-01,-2.887456e-01,6.534000e-01,3.466000e-01,2,8,398202
mean_wing_area_flyfemale_frameany,8.798379e-01,-1.252995e+00,9.597000e-01,4.030000e-02,2,8,1841822
mean_wing_area_flymale_frameany,8.365232e-01,-1.291449e-01,5.625000e-01,4.375000e-01,2,8,1847409
min_absdwing_angle_flyany_frameany,9.311874e-01,-1.175701e+00,9.604000e-01,3.960000e-02,2,8,3691340
min_absdwing_angle_flyany_framewingextension,1.293499e+00,-1.320238e+00,9.447000e-01,5.530000e-02,1,3,5281
min_absdwing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_absdwing_angle_flyfemale_frameany,8.277861e-01,-1.446845e+00,9.861000e-01,1.390000e-02,2,8,1841743
min_absdwing_angle_flymale_frameany,1.034507e+00,-6.105366e-01,8.349000e-01,1.651000e-01,2,8,1847333
min_absdwing_area_flyany_frameany,2.146816e+00,-9.630399e-01,9.306000e-01,6.940000e-02,2,8,3691340
min_absdwing_area_flyany_framewingextension,2.146430e+00,-1.010044e+00,8.955000e-01,1.045000e-01,1,3,5281
min_absdwing_area_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_absdwing_area_flyfemale_frameany,2.068766e+00,-1.546703e+00,9.869000e-01,1.310000e-02,2,8,1841743
min_absdwing_area_flymale_frameany,2.227571e+00,-3.155461e-02,5.324000e-01,4.676000e-01,2,8,1847333
min_dwing_angle_in_flyany_frameany,-1.124864e+00,-7.045537e-01,8.381000e-01,1.619000e-01,2,8,3691340
min_dwing_angle_in_flyany_framewingextension,-1.712645e+00,1.090125e+00,8.880000e-02,9.112000e-01,1,3,5281
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_dwing_angle_in_flyfemale_frameany,-9.968156e-01,1.079194e-01,4.080000e-01,5.920000e-01,2,8,1841743
min_dwing_angle_in_flymale_frameany,-1.253211e+00,-1.289631e+00,9.601000e-01,3.990000e-02,2,8,1847333
min_dwing_angle_out_flyany_frameany,-1.124924e+00,-7.050928e-01,8.381000e-01,1.619000e-01,2,8,3691340
min_dwing_angle_out_flyany_framewingextension,-2.845175e+00,7.897387e-01,1.960000e-01,8.040000e-01,1,3,5281
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_dwing_angle_out_flyfemale_frameany,-9.968130e-01,1.046658e-01,4.095000e-01,5.905000e-01,2,8,1841743
min_dwing_angle_out_flymale_frameany,-1.253341e+00,-1.286948e+00,9.598000e-01,4.020000e-02,2,8,1847333
min_wing_angle_flyany_frameany,-2.797475e-02,7.238920e-01,1.447000e-01,8.553000e-01,2,8,3691495
min_wing_angle_flyany_framewingextension,7.540086e-02,-1.485239e-01,6.068000e-01,3.932000e-01,1,3,5281
min_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_wing_angle_flyfemale_frameany,-3.846836e-02,-8.577571e-01,9.048000e-01,9.520000e-02,2,8,1841822
min_wing_angle_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_wing_angle_flymale_frameany,-1.745791e-02,1.897672e+00,7.200000e-03,9.928000e-01,2,8,1847409
min_wing_angle_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_wing_area_flyany_frameany,8.152001e-01,-9.672489e-01,9.044000e-01,9.560000e-02,2,8,3691495
min_wing_area_flyany_framewingextension,6.529405e-01,2.741405e-01,3.932000e-01,6.068000e-01,1,3,5281
min_wing_area_flyany_framewinggrooming,3.328809e-01,-1.118538e+00,9.412000e-01,5.880000e-02,2,8,398202
min_wing_area_flyfemale_frameany,8.367812e-01,-1.210010e+00,9.526000e-01,4.740000e-02,2,8,1841822
min_wing_area_flymale_frameany,7.935986e-01,-5.239731e-01,7.610000e-01,2.390000e-01,2,8,1847409
nflies_close_flyany_frameany,3.908130e-01,-1.502357e+00,9.922000e-01,7.800000e-03,2,8,3691495
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,1,292
nflies_close_flyany_framebackupstart,6.280366e-01,-1.638635e+00,9.968000e-01,3.200000e-03,2,8,3110
nflies_close_flyany_framebodyturn,4.308670e-01,-1.341754e+00,9.870000e-01,1.300000e-02,2,8,26164
nflies_close_flyany_framebodyturnstart,4.366468e-01,-1.421615e+00,9.894000e-01,1.060000e-02,2,8,10569
nflies_close_flyany_framecrabwalkallstart,4.353186e-01,-1.348998e+00,9.915000e-01,8.500000e-03,2,8,35053
nflies_close_flyany_framecrabwalkextreme,5.740309e-01,-3.015025e+00,1.000000e+00,0.000000e+00,2,8,5878
nflies_close_flyany_framecrabwalkextremestart,7.156478e-01,-1.317934e+00,8.854000e-01,1.146000e-01,1,3,718
nflies_close_flyany_framejumpstart,NaN,NaN,NaN,NaN,0,0,0
nflies_close_flyany_framenearwall,4.677660e-01,-1.372040e+00,9.884000e-01,1.160000e-02,2,8,2569396
nflies_close_flyany_framepivotcenter,NaN,NaN,NaN,NaN,0,0,0
nflies_close_flyany_framepivotcenterstart,NaN,NaN,NaN,NaN,0,0,0
nflies_close_flyany_framepivottailstart,4.749228e-01,-2.191928e+00,9.999000e-01,1.000000e-04,2,8,20912
nflies_close_flyany_framerightingstart,NaN,NaN,NaN,NaN,0,0,0
nflies_close_flyany_framestop,3.485621e-01,-1.013343e+00,9.375000e-01,6.250000e-02,2,8,1908453
nflies_close_flyany_frametouch,1.504467e+00,-1.150245e+00,9.724000e-01,2.760000e-02,2,8,69840
nflies_close_flyany_framewalk,3.747781e-01,-1.487535e+00,9.954000e-01,4.600000e-03,2,8,966374
nflies_close_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
nflies_close_flyany_framewinggrooming,2.168151e-01,-4.954482e-01,7.646000e-01,2.354000e-01,2,8,398202
nflies_close_flyfemale_frameany,4.456804e-01,-1.328804e+00,9.809000e-01,1.910000e-02,2,8,1841822
nflies_close_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
nflies_close_flymale_frameany,3.368589e-01,-1.602749e+00,9.952000e-01,4.800000e-03,2,8,1847409
nflies_close_flymale_framechase,1.238258e+00,-7.858939e-01,8.786000e-01,1.214000e-01,2,7,10333
