field,value,zscore,nflyframes
velmag_ctr_flyany_framepivotcenter,NaN,NaN,0
velmag_ctr_flyany_framepivottail,9.391229e+00,-5.420535e-01,13857
velmag_ctr_flyany_framerighting,NaN,NaN,0
velmag_ctr_flyany_framestop,7.527789e-01,1.281490e+00,218443
velmag_ctr_flyany_frametouch,7.437478e+00,5.180206e+00,7863
velmag_ctr_flyany_framewalk,1.817395e+01,7.584505e-01,131670
velmag_ctr_flyany_framewingextension,2.493401e+00,-1.746385e+00,716
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,8.931576e-01,5.410858e-01,75429
velmag_ctr_flyfemale_frameany,7.708064e+00,-2.422774e-01,248440
velmag_ctr_flymale_frameany,7.126318e+00,-1.682143e+00,228615
velmag_ctr_flymale_framechase,1.693727e+01,7.768944e-01,620
velmag_flyany_frameany,6.336642e+00,-1.157359e+00,479426
velmag_flyfemale_frameany,6.608402e+00,-2.585017e-01,248440
velmag_flymale_frameany,6.078072e+00,-1.802619e+00,228615
velmag_nose_flyany_frameany,7.878398e+00,-9.608173e-01,479426
velmag_nose_flyfemale_frameany,8.181914e+00,-1.760367e-01,248440
velmag_nose_flymale_frameany,7.583748e+00,-1.565590e+00,228615
velmag_tail_flyany_frameany,7.848495e+00,-1.008411e+00,479426
velmag_tail_flyfemale_frameany,8.150459e+00,-2.278491e-01,248440
velmag_tail_flymale_frameany,7.556463e+00,-1.600273e+00,228615
veltoward_nose2ell_flyany_framebackup_nearfly,-2.884690e-02,2.432845e+00,814
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,3.644565e-02,-4.070657e-01,12155
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-2.095203e-04,2.440604e+00,792
veltoward_nose2ell_flyany_framenearfly,1.360137e-02,-2.420094e+00,118662
veltoward_nose2ell_flyany_frametouch,5.041516e-02,-1.965838e+00,7863
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,7.906515e-03,-2.555660e-01,59887
veltoward_nose2ell_flyfemale_frametouch,2.754829e-02,-1.987461e+00,3594
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,5.191382e-01,-2.710880e+00,620
veltoward_nose2ell_flymale_framenearfly,1.916116e-02,-1.178823e+00,58270
veltoward_nose2ell_flymale_frametouch,7.052455e-02,-1.500659e+00,4238
veltoward_nose2ell_flymale_framewingextension,8.633763e-02,-1.085187e+00,525
wing_angle_diff_flyany_frameany,1.951836e-01,1.097640e+01,479447
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,9.348342e-02,3.892080e+00,664
wing_angle_diff_flyany_framenearfly,1.103550e-01,5.538047e+00,118669
wing_angle_diff_flyany_frametouch,6.865459e-02,9.185753e-01,7863
wing_angle_diff_flyany_framewingextension,8.770531e-01,2.151449e+00,716
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,6.479026e-01,9.277986e+00,75429
wing_angle_diff_flyfemale_frameany,1.975005e-01,1.208305e+01,248451
wing_angle_diff_flyfemale_framenearfly,1.063359e-01,6.706781e+00,59892
wing_angle_diff_flyfemale_frametouch,3.100542e-02,-3.426696e-01,3594
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,1.933837e-01,7.455553e+00,228625
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,1.291359e-01,3.657807e+00,620
wing_angle_diff_flymale_framenearfly,1.211612e-01,4.210710e+00,58272
wing_angle_diff_flymale_frametouch,1.204986e-01,1.891815e+00,4238
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,2.047770e-01,9.718445e+00,479447
wing_angle_imbalance_flyany_framewingextension,7.756492e-01,3.089029e+00,716
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,2.158473e-01,1.050342e+01,248451
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.933920e-01,6.463915e+00,228625
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-1.010016e-01,-1.047790e+01,479447
wing_anglel_flyany_framewingextension,-5.650501e-01,-1.456711e+00,716
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-9.481488e-02,-9.138121e+00,248451
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-1.079423e-01,-8.331108e+00,228625
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,9.418200e-02,8.136859e+00,479447
wing_angler_flyany_framewingextension,3.120030e-01,-1.411982e-01,716
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,1.026856e-01,9.451662e+00,248451
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,8.544144e-02,4.203039e+00,228625
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,7.708109e-01,-4.478932e+00,479447
wing_areal_mm_flyany_framewingextension,9.840663e-01,-7.250727e-01,716
wing_areal_mm_flyany_framewinggrooming,5.566710e-01,-3.651172e+00,75429
wing_areal_mm_flyfemale_frameany,8.516347e-01,-2.916491e+00,248451
wing_areal_mm_flymale_frameany,6.825767e-01,-5.885418e+00,228625
wing_arear_mm_flyany_frameany,7.684418e-01,-4.655215e+00,479447
wing_arear_mm_flyany_framewingextension,7.864504e-01,-1.572998e+00,716
wing_arear_mm_flyany_framewinggrooming,5.756520e-01,-3.005969e+00,75429
wing_arear_mm_flyfemale_frameany,8.619347e-01,-2.734888e+00,248451
wing_arear_mm_flymale_frameany,6.666847e-01,-6.521539e+00,228625
wing_trough_angle_flyany_frameany,-2.861673e-03,-2.143222e+00,479447
wing_trough_angle_flyany_framewingextension,-1.030226e-01,-7.611673e-01,716
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,3.243388e-03,1.193318e-01,248451
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,-9.409891e-03,-3.106735e+00,228625
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,5.566221e+00,1.929534e+00,479447
y_mm_flyany_frameany,3.140479e+00,1.565312e+00,479447
yaw_flyany_framemove,-1.726903e-02,-1.849851e+00,261004
yaw_flyfemale_framemove,-1.236436e-03,-1.111892e-01,140744
yaw_flymale_framemove,-3.503487e-02,-2.534835e+00,119232
