field,value,zscore,nflyframes
velmag_nose_flyany_frameany,5.593924e+00,-1.958159e+00,479320
velmag_nose_flyfemale_frameany,4.264862e+00,-3.094301e+00,239660
velmag_nose_flymale_frameany,6.924150e+00,-6.319090e-01,239609
velmag_tail_flyany_frameany,5.585204e+00,-1.961718e+00,479320
velmag_tail_flyfemale_frameany,4.285261e+00,-3.058837e+00,239660
velmag_tail_flymale_frameany,6.886420e+00,-6.719061e-01,239609
veltoward_nose2ell_flyany_framebackup_nearfly,-2.604042e-02,1.637740e-02,310
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,5.421716e-03,-9.685842e-02,8803
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-4.737737e-02,-9.558732e-02,233
veltoward_nose2ell_flyany_framenearfly,7.997059e-03,-6.611648e-02,184552
veltoward_nose2ell_flyany_frametouch,3.239993e-02,4.944385e-02,16243
veltoward_nose2ell_flyfemale_framechase,3.292197e-01,-1.057137e+00,318
veltoward_nose2ell_flyfemale_framenearfly,5.406641e-03,2.006486e-03,104783
veltoward_nose2ell_flyfemale_frametouch,3.106683e-02,1.317054e-01,9018
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,3.715707e-01,-2.459473e-02,341
veltoward_nose2ell_flymale_framenearfly,1.058855e-02,-3.957495e-02,79756
veltoward_nose2ell_flymale_frametouch,3.373165e-02,1.210258e-02,7225
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,7.543665e-02,9.355719e-01,479340
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,7.335351e-03,-5.575388e-01,659
wing_angle_diff_flyany_framenearfly,6.430649e-02,1.695868e+00,184556
wing_angle_diff_flyany_frametouch,4.900060e-02,8.884630e-01,16243
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,6.613303e-01,8.569471e+00,18540
wing_angle_diff_flyfemale_frameany,7.888860e-02,1.633324e+00,239670
wing_angle_diff_flyfemale_framenearfly,6.542323e-02,2.533245e+00,104785
wing_angle_diff_flyfemale_frametouch,5.394447e-02,3.207156e+00,9018
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,7.200001e-02,2.303867e-01,239619
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,3.364003e-03,-8.887109e-01,341
wing_angle_diff_flymale_framenearfly,6.319899e-02,8.690814e-01,79758
wing_angle_diff_flymale_frametouch,4.403904e-02,9.015598e-02,7225
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.279086e-01,2.285479e-01,479340
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.306084e-01,1.176122e-01,239670
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.252349e-01,2.524287e-01,239619
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-4.107811e-02,-2.235442e+00,479340
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-4.437738e-02,-2.624395e+00,239670
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-3.778663e-02,-1.237387e+00,239619
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,3.435854e-02,-7.078181e-01,479340
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,3.451122e-02,-1.577822e-01,239670
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,3.421338e-02,-8.329271e-01,239619
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.295178e-01,1.301255e+00,479340
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,5.833902e-01,-9.982148e-01,18540
wing_areal_mm_flyfemale_frameany,1.020912e+00,2.021043e+00,239670
wing_areal_mm_flymale_frameany,8.383005e-01,1.226716e-01,239619
wing_arear_mm_flyany_frameany,9.289449e-01,1.192537e+00,479340
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,5.991206e-01,-5.214782e-01,18540
wing_arear_mm_flyfemale_frameany,1.012654e+00,1.739495e+00,239670
wing_arear_mm_flymale_frameany,8.454145e-01,2.589117e-01,239619
wing_trough_angle_flyany_frameany,-5.188593e-03,-3.225345e+00,479340
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,-4.376999e-03,-2.069999e+00,239670
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,-5.996548e-03,-2.552665e+00,239619
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-1.647263e+01,-4.118506e+00,479340
y_mm_flyany_frameany,8.714684e-01,3.586031e-01,479340
yaw_flyany_framemove,1.554302e-02,1.973341e+00,196797
yaw_flyfemale_framemove,3.528644e-02,2.566169e+00,90974
yaw_flymale_framemove,-4.211429e-03,7.841459e-02,105821
