field,value,zscore,nflyframes
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,8.008532e-04,-1.210493e-01,137018
veltoward_nose2ell_flymale_frametouch,-3.268639e-03,-1.525445e-01,3681
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,1.296545e-02,-4.505332e+00,479440
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,NaN,NaN,0
wing_angle_diff_flyany_framenearfly,1.236338e-02,-3.360434e+00,285467
wing_angle_diff_flyany_frametouch,2.093797e-02,-1.640873e+00,7676
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,2.785979e-01,-8.108654e+00,7262
wing_angle_diff_flyfemale_frameany,7.426783e-03,-4.995294e+00,239720
wing_angle_diff_flyfemale_framenearfly,6.594325e-03,-4.269185e+00,148446
wing_angle_diff_flyfemale_frametouch,8.080292e-03,-3.165968e+00,3995
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,1.850412e-02,-2.981715e+00,239720
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,1.877344e-02,-2.061842e+00,137021
wing_angle_diff_flymale_frametouch,3.379565e-02,-9.763387e-01,3681
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,9.251009e-02,-5.029430e+00,479440
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,7.861277e-02,-7.301519e+00,239720
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.064074e-01,-1.885081e+00,239720
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,5.570599e-03,4.510315e+00,479440
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,3.518595e-03,3.978379e+00,239720
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,7.622603e-03,3.482924e+00,239720
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,1.853605e-02,-3.121013e+00,479440
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,1.094538e-02,-3.700210e+00,239720
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,2.612672e-02,-1.532526e+00,239720
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.202302e-01,7.988371e-01,479440
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,6.397279e-01,1.807411e+00,7262
wing_areal_mm_flyfemale_frameany,1.021948e+00,2.109640e+00,239720
wing_areal_mm_flymale_frameany,8.185120e-01,-9.997859e-01,239720
wing_arear_mm_flyany_frameany,9.232288e-01,7.467905e-01,479440
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.404190e-01,1.358895e+00,7262
wing_arear_mm_flyfemale_frameany,1.020551e+00,1.937756e+00,239720
wing_arear_mm_flymale_frameany,8.259067e-01,-8.846409e-01,239720
wing_trough_angle_flyany_frameany,9.845743e-03,1.329833e+00,479440
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,7.397420e-03,6.627573e-01,239720
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,1.229407e-02,1.228832e+00,239720
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-3.038875e+01,-7.803965e+00,479440
y_mm_flyany_frameany,-8.143466e+00,-4.185996e+00,479440
yaw_flyany_framemove,-1.427554e-02,-1.281100e+00,21884
yaw_flyfemale_framemove,-1.232677e-03,3.901781e-02,12160
yaw_flymale_framemove,-2.731841e-02,-1.776924e+00,9724
