field,value,zscore,nflyframes
velmag_flymale_frameany,1.045960e+01,4.681325e+00,241276
velmag_nose_flyany_frameany,1.328363e+01,7.222504e+00,479440
velmag_nose_flyfemale_frameany,1.346492e+01,7.582879e+00,238164
velmag_nose_flymale_frameany,1.310468e+01,5.934546e+00,241276
velmag_tail_flyany_frameany,1.329159e+01,7.221567e+00,479440
velmag_tail_flyfemale_frameany,1.353335e+01,7.658634e+00,238164
velmag_tail_flymale_frameany,1.305294e+01,5.859487e+00,241276
veltoward_nose2ell_flyany_framebackup_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,-1.167366e+00,-5.765333e+00,1513
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-1.205814e+00,1.374213e-04,258
veltoward_nose2ell_flyany_framenearfly,-1.104099e+00,-2.025238e+01,42309
veltoward_nose2ell_flyany_frametouch,-7.780244e+00,-4.469320e+01,1288
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,-1.159418e+00,-5.207395e+00,21227
veltoward_nose2ell_flyfemale_frametouch,-8.806819e+00,-7.677692e+01,742
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,-1.233639e+00,-7.997446e+00,21082
veltoward_nose2ell_flymale_frametouch,-7.972199e+00,-2.718207e+01,542
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,1.103646e-01,3.327958e+00,479460
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,NaN,NaN,0
wing_angle_diff_flyany_framenearfly,1.684124e-01,1.113502e+01,42314
wing_angle_diff_flyany_frametouch,3.310779e-01,1.850310e+01,1288
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,5.267418e-01,3.493473e+00,707
wing_angle_diff_flyfemale_frameany,8.226729e-02,1.479566e+00,238174
wing_angle_diff_flyfemale_framenearfly,1.409903e-01,1.049083e+01,21230
wing_angle_diff_flyfemale_frametouch,2.467428e-01,2.748564e+01,742
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,1.380995e-01,3.782500e+00,241286
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,2.086870e-01,1.020908e+01,21084
wing_angle_diff_flymale_frametouch,4.613259e-01,1.606298e+01,542
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.085910e-01,-3.737511e+00,479460
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.115215e-01,-3.493357e+00,238174
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.056984e-01,-2.911209e+00,241286
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-4.787862e-02,-2.739250e+00,479460
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-2.917714e-02,-2.157951e-01,238174
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-6.633890e-02,-3.846817e+00,241286
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,6.248595e-02,2.923828e+00,479460
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,5.309015e-02,2.090594e+00,238174
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,7.176057e-02,2.505614e+00,241286
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.536597e-01,2.192416e+00,479460
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,5.715276e-01,-1.382143e+00,707
wing_areal_mm_flyfemale_frameany,1.044129e+00,2.972561e+00,238174
wing_areal_mm_flymale_frameany,8.643570e-01,8.242985e-01,241286
wing_arear_mm_flyany_frameany,9.620788e-01,2.312060e+00,479460
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,5.698169e-01,-1.767778e+00,707
wing_arear_mm_flyfemale_frameany,1.055884e+00,3.160434e+00,238174
wing_arear_mm_flymale_frameany,8.694831e-01,8.571279e-01,241286
wing_trough_angle_flyany_frameany,4.119548e-03,-4.135048e-01,479460
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,9.496186e-03,1.226082e+00,238174
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,-1.187745e-03,-1.610934e+00,241286
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-5.723160e-01,2.606959e-01,479460
y_mm_flyany_frameany,-1.057482e+00,-3.376807e-01,479460
yaw_flyany_framemove,2.090014e-02,2.751930e+00,242879
yaw_flyfemale_framemove,1.970983e-02,1.810224e+00,132813
yaw_flymale_framemove,1.948108e-02,1.707928e+00,110066
