field,value,zscore,nflyframes
velmag_ctr_flyany_framerighting,1.703115e+01,9.356937e-01,3459
velmag_ctr_flyany_framestop,7.220090e-01,-6.036833e-02,158386
velmag_ctr_flyany_frametouch,5.310356e+00,-7.354823e-01,13154
velmag_ctr_flyany_framewalk,1.555147e+01,-1.719456e+00,137933
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,8.349713e-01,-1.021168e+00,17386
velmag_ctr_flyfemale_frameany,7.000541e+00,-2.179866e+00,212645
velmag_ctr_flymale_frameany,7.938018e+00,-1.791884e+00,242577
velmag_ctr_flymale_framechase,1.321750e+01,-1.873038e+00,211
velmag_flyany_frameany,6.353295e+00,-2.288065e+00,455354
velmag_flyfemale_frameany,5.795090e+00,-2.435255e+00,212645
velmag_flymale_frameany,6.840389e+00,-1.924819e+00,242577
velmag_nose_flyany_frameany,7.891408e+00,-2.059813e+00,455354
velmag_nose_flyfemale_frameany,7.421237e+00,-2.146427e+00,212645
velmag_nose_flymale_frameany,8.300819e+00,-1.767012e+00,242577
velmag_tail_flyany_frameany,7.933092e+00,-2.013234e+00,455354
velmag_tail_flyfemale_frameany,7.489843e+00,-2.070351e+00,212645
velmag_tail_flymale_frameany,8.319014e+00,-1.749016e+00,242577
veltoward_nose2ell_flyany_framebackup_nearfly,-5.280371e-02,1.451389e-01,1893
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,3.733655e-02,9.247860e-02,20520
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-2.466090e-02,1.681272e-01,1069
veltoward_nose2ell_flyany_framenearfly,1.736608e-02,-9.852968e-02,177243
veltoward_nose2ell_flyany_frametouch,1.928465e-02,-1.270179e-01,13154
veltoward_nose2ell_flyfemale_framechase,3.757742e-01,-1.050073e+00,233
veltoward_nose2ell_flyfemale_framenearfly,1.669594e-02,7.226856e-02,88914
veltoward_nose2ell_flyfemale_frametouch,2.077031e-02,-1.636534e-02,7232
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,3.929912e-01,-1.323970e-01,211
veltoward_nose2ell_flymale_framenearfly,1.768008e-02,-1.144225e-01,88273
veltoward_nose2ell_flymale_frametouch,1.755284e-02,-1.299081e-01,5922
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,4.414424e-02,-8.747821e-01,455373
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,2.709434e-02,5.357175e-01,444
wing_angle_diff_flyany_framenearfly,3.170438e-02,-5.434451e-01,177253
wing_angle_diff_flyany_frametouch,3.687083e-02,-2.407670e-01,13154
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.239029e-01,-2.161090e-01,17387
wing_angle_diff_flyfemale_frameany,4.411263e-02,-9.512824e-01,212655
wing_angle_diff_flyfemale_framenearfly,3.680209e-02,1.861957e-01,88921
wing_angle_diff_flyfemale_frametouch,4.205445e-02,1.984577e+00,7232
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,4.419247e-02,-5.835501e-01,242586
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,5.415116e-03,-9.798471e-01,211
wing_angle_diff_flymale_framenearfly,2.760115e-02,-7.862444e-01,88276
wing_angle_diff_flymale_frametouch,3.343518e-02,-7.891457e-01,5922
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.486857e-01,1.431004e+00,455373
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.546753e-01,1.372167e+00,212655
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.434634e-01,1.157722e+00,242586
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-2.019632e-02,8.953774e-02,455373
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-1.552677e-02,8.779907e-01,212655
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-2.427929e-02,-4.993730e-01,242586
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,2.394792e-02,-1.426764e+00,455373
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,2.858586e-02,-5.802787e-01,212655
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,1.991318e-02,-1.460290e+00,242586
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.650302e-01,1.387217e+00,455373
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,6.932559e-01,2.857085e+00,17387
wing_areal_mm_flyfemale_frameany,1.018276e+00,1.212444e+00,212655
wing_areal_mm_flymale_frameany,9.181633e-01,1.447377e+00,242586
wing_arear_mm_flyany_frameany,9.803845e-01,1.711539e+00,455373
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.589618e-01,8.313511e-01,17387
wing_arear_mm_flyfemale_frameany,1.058746e+00,2.130444e+00,212655
wing_arear_mm_flymale_frameany,9.115032e-01,1.086851e+00,242586
wing_trough_angle_flyany_frameany,-1.050920e-03,-1.784972e+00,455373
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,1.857363e-03,-6.086132e-01,212655
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,-3.577811e-03,-1.808116e+00,242586
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-9.588601e+00,-2.282527e+00,455373
y_mm_flyany_frameany,1.629547e+01,8.284192e+00,455373
yaw_flyany_framemove,-4.604122e-03,-2.812574e-01,296987
yaw_flyfemale_framemove,6.356807e-04,8.547620e-02,144638
yaw_flymale_framemove,-1.041434e-02,-5.164616e-01,152232
