field,value,zscore,nflyframes
velmag_ctr_flyany_framerighting,1.291739e+01,-3.962707e+00,13220
velmag_ctr_flyany_framestop,4.532722e-01,-5.855092e+00,227765
velmag_ctr_flyany_frametouch,3.600149e+00,-5.412889e+00,13507
velmag_ctr_flyany_framewalk,1.306199e+01,-3.586644e+00,106568
velmag_ctr_flyany_framewingextension,4.744753e+00,2.253892e-01,539
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,7.754170e+00,2.174184e+02,592
velmag_ctr_flyfemale_frameany,4.635780e+00,-2.814333e+00,226499
velmag_ctr_flymale_frameany,5.500885e+00,-2.491912e+00,252170
velmag_ctr_flymale_framechase,NaN,NaN,0
velmag_flyany_frameany,4.128351e+00,-2.938961e+00,479487
velmag_flyfemale_frameany,3.710643e+00,-2.897668e+00,226499
velmag_flymale_frameany,4.509609e+00,-2.643991e+00,252170
velmag_nose_flyany_frameany,5.501291e+00,-2.776132e+00,479487
velmag_nose_flyfemale_frameany,5.072632e+00,-2.778065e+00,226499
velmag_nose_flymale_frameany,5.886825e+00,-2.469136e+00,252170
velmag_tail_flyany_frameany,5.483938e+00,-2.790681e+00,479487
velmag_tail_flyfemale_frameany,5.048054e+00,-2.802806e+00,226499
velmag_tail_flymale_frameany,5.877727e+00,-2.469481e+00,252170
veltoward_nose2ell_flyany_framebackup_nearfly,-2.155979e-02,1.230563e+00,321
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,2.142232e-02,-2.845340e-01,8356
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framenearfly,4.816722e-03,-1.511994e+00,188230
veltoward_nose2ell_flyany_frametouch,9.415328e-03,-1.475654e+00,13507
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,5.438039e-03,6.008043e-02,99833
veltoward_nose2ell_flyfemale_frametouch,2.131961e-02,-8.221241e-01,7913
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,4.397995e-03,-9.244197e-01,87924
veltoward_nose2ell_flymale_frametouch,-1.036160e-03,-1.349982e+00,5477
veltoward_nose2ell_flymale_framewingextension,3.369459e-02,-1.217351e+00,423
wing_angle_diff_flyany_frameany,4.657236e-01,3.549580e+01,479509
wing_angle_diff_flyany_frameattemptedcopulation,6.222971e-01,1.628396e+00,221
wing_angle_diff_flyany_framechase,NaN,NaN,0
wing_angle_diff_flyany_framenearfly,4.673745e-01,4.061820e+01,188242
wing_angle_diff_flyany_frametouch,4.604422e-01,2.775640e+01,13507
wing_angle_diff_flyany_framewingextension,6.154302e-01,-4.365153e+00,539
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,5.471997e-01,5.340954e+00,592
wing_angle_diff_flyfemale_frameany,4.637098e-01,3.695378e+01,226510
wing_angle_diff_flyfemale_framenearfly,4.601251e-01,4.680436e+01,99839
wing_angle_diff_flyfemale_frametouch,4.436079e-01,5.368179e+01,7913
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,4.668081e-01,2.539851e+01,252181
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,4.737821e-01,2.874443e+01,87930
wing_angle_diff_flymale_frametouch,4.745512e-01,1.716690e+01,5477
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.756114e-01,6.952843e+00,479509
wing_angle_imbalance_flyany_framewingextension,6.221976e-01,-4.390325e-01,539
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.626793e-01,4.614140e+00,226510
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.858524e-01,6.643244e+00,252181
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-2.347116e-01,-3.071687e+01,479509
wing_anglel_flyany_framewingextension,-3.898108e-01,9.808050e-01,539
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-2.187531e-01,-2.677053e+01,226510
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-2.492254e-01,-2.401601e+01,252181
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,2.310120e-01,2.961925e+01,479509
wing_angler_flyany_framewingextension,2.256194e-01,-1.664612e+00,539
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,2.449567e-01,3.012210e+01,226510
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,2.175828e-01,1.860719e+01,252181
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.096088e-01,7.624821e-01,479509
wing_areal_mm_flyany_framewingextension,1.011612e+00,4.596041e-01,539
wing_areal_mm_flyany_framewinggrooming,5.326193e-01,-3.192026e+00,592
wing_areal_mm_flyfemale_frameany,9.533188e-01,3.152682e-01,226510
wing_areal_mm_flymale_frameany,8.711298e-01,1.280883e+00,252181
wing_arear_mm_flyany_frameany,9.155519e-01,8.329204e-01,479509
wing_arear_mm_flyany_framewingextension,8.279338e-01,-7.368590e-01,539
wing_arear_mm_flyany_framewinggrooming,6.000527e-01,-3.784870e-01,592
wing_arear_mm_flyfemale_frameany,1.013795e+00,1.812082e+00,226510
wing_arear_mm_flymale_frameany,8.261342e-01,-3.036227e-01,252181
wing_trough_angle_flyany_frameany,-3.081780e-03,-2.398203e+00,479509
wing_trough_angle_flyany_framewingextension,-5.390870e-02,-9.240259e-02,539
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,5.912651e-03,5.800892e-01,226510
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,-1.124560e-02,-3.585691e+00,252181
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,4.178041e+00,1.394679e+00,479509
y_mm_flyany_frameany,4.170795e+00,1.883034e+00,479509
yaw_flyany_framemove,7.837487e-03,1.270586e+00,251744
yaw_flyfemale_framemove,-5.164560e-04,1.987474e-01,107726
yaw_flymale_framemove,1.844614e-02,1.697631e+00,143373
