field,value,zscore,nflyframes
velmag_ctr_flyany_framejump,5.437935e+01,1.730622e+00,1499
velmag_ctr_flyany_framemove,1.407931e+01,9.158858e-01,275529
velmag_ctr_flyany_framenearfly,8.229476e+00,1.051398e+00,153743
velmag_ctr_flyany_framenearwall,9.210905e+00,4.704797e-01,385364
velmag_ctr_flyany_framenotnearfly_notnearwall,5.648434e+00,8.889650e-01,82418
velmag_ctr_flyany_framepivotcenter,2.955833e+00,8.989665e-01,274
velmag_ctr_flyany_framepivottail,1.057771e+01,1.168658e+00,15556
velmag_ctr_flyany_framerighting,1.778468e+01,1.863479e+00,689
velmag_ctr_flyany_framestop,7.321069e-01,1.319507e+00,203911
velmag_ctr_flyany_frametouch,6.367413e+00,2.033547e+00,10157
velmag_ctr_flyany_framewalk,1.793960e+01,6.589680e-01,169137
velmag_ctr_flyany_framewingextension,7.426766e+00,2.274505e+00,1247
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,8.626508e-01,-2.123955e-01,46863
velmag_ctr_flyfemale_frameany,9.235628e+00,2.144059e+00,218425
velmag_ctr_flymale_frameany,7.764515e+00,-4.933276e-01,259807
velmag_ctr_flymale_framechase,1.577937e+01,3.475176e-01,2378
velmag_flyany_frameany,7.322182e+00,7.231969e-01,479440
velmag_flyfemale_frameany,8.046568e+00,2.185345e+00,218425
velmag_flymale_frameany,6.739321e+00,-5.175178e-01,259807
velmag_nose_flyany_frameany,8.833783e+00,7.439671e-01,479440
velmag_nose_flyfemale_frameany,9.686676e+00,2.147582e+00,218425
velmag_nose_flymale_frameany,8.142542e+00,-4.843593e-01,259807
velmag_tail_flyany_frameany,8.854762e+00,7.719306e-01,479440
velmag_tail_flyfemale_frameany,9.704922e+00,2.165253e+00,218425
velmag_tail_flymale_frameany,8.166593e+00,-4.493296e-01,259807
veltoward_nose2ell_flyany_framebackup_nearfly,-1.258965e+00,8.536411e-01,1538
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,1.248071e+00,4.058332e+00,14209
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-7.912446e-01,1.643513e+00,1013
veltoward_nose2ell_flyany_framenearfly,4.698230e-01,5.813877e-01,153743
veltoward_nose2ell_flyany_frametouch,9.946605e-01,-2.206226e-01,10157
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,-6.566346e-02,1.427725e-01,67448
veltoward_nose2ell_flyfemale_frametouch,-2.365941e-02,-3.955320e+00,3336
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,1.515361e+01,5.784494e-01,2378
veltoward_nose2ell_flymale_framenearfly,9.161070e-01,-6.700247e-02,86005
veltoward_nose2ell_flymale_frametouch,1.848574e+00,7.893993e-01,6791
veltoward_nose2ell_flymale_framewingextension,6.952304e+00,3.500155e+00,1238
wing_angle_diff_flyany_frameany,7.047168e-02,-3.342027e-01,479460
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,1.269767e-01,5.650557e+00,2408
wing_angle_diff_flyany_framenearfly,4.741111e-02,-6.525679e-01,153749
wing_angle_diff_flyany_frametouch,6.267846e-02,2.193778e-01,10157
wing_angle_diff_flyany_framewingextension,7.456006e-01,-1.325550e+00,1247
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.299970e-01,-1.350995e+00,46863
wing_angle_diff_flyfemale_frameany,5.779748e-02,-1.036282e+00,218434
wing_angle_diff_flyfemale_framenearfly,3.976793e-02,-9.942871e-01,67450
wing_angle_diff_flyfemale_frametouch,2.185655e-02,-1.838969e+00,3336
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,8.038093e-02,9.612159e-02,259818
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,1.690121e-01,5.178697e+00,2378
wing_angle_diff_flymale_framenearfly,5.351143e-02,-3.774740e-01,86009
wing_angle_diff_flymale_frametouch,9.705634e-02,7.091504e-01,6791
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.299709e-01,-7.003782e-01,479460
wing_angle_imbalance_flyany_framewingextension,6.191469e-01,-2.753847e-01,1247
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.286304e-01,-1.304066e+00,218434
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.309446e-01,-6.982990e-02,259818
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-3.010783e-02,-3.966683e-02,479460
wing_anglel_flyany_framewingextension,-5.645509e-01,-1.628529e+00,1247
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-2.107673e-02,1.115313e+00,218434
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-3.726522e-02,-7.525557e-01,259818
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,4.036385e-02,-6.222033e-01,479460
wing_angler_flyany_framewingextension,1.810497e-01,-2.408758e+00,1247
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,3.672075e-02,-4.679662e-01,218434
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,4.311571e-02,-5.796750e-01,259818
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.989106e-01,8.896195e-01,479460
wing_areal_mm_flyany_framewingextension,1.141902e+00,2.378462e+00,1247
wing_areal_mm_flyany_framewinggrooming,6.024429e-01,3.273924e-01,46863
wing_areal_mm_flyfemale_frameany,9.554401e-01,1.089282e+00,218434
wing_areal_mm_flymale_frameany,8.519533e-01,7.525951e-01,259818
wing_arear_mm_flyany_frameany,9.008738e-01,8.303299e-01,479460
wing_arear_mm_flyany_framewingextension,7.707416e-01,-1.694966e+00,1247
wing_arear_mm_flyany_framewinggrooming,6.232718e-01,1.100273e+00,46863
wing_arear_mm_flyfemale_frameany,9.634947e-01,1.207118e+00,218434
wing_arear_mm_flymale_frameany,8.488377e-01,5.216191e-01,259818
wing_trough_angle_flyany_frameany,3.465665e-03,-7.488823e-01,479460
wing_trough_angle_flyany_framewingextension,-1.651915e-01,-2.203545e+00,1247
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,5.520048e-03,2.614227e-01,218434
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,1.777046e-03,-1.167746e+00,259818
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,8.821468e+00,2.535886e+00,479460
y_mm_flyany_frameany,3.728791e-01,2.303007e-01,479460
yaw_flyany_framemove,-1.217750e-02,-9.923754e-01,275549
yaw_flyfemale_framemove,-9.016877e-03,-5.673361e-01,137875
yaw_flymale_framemove,-1.626343e-02,-8.532697e-01,137435
