field,value,zscore,nflyframes
velmag_ctr_flyfemale_frameany,9.647542e-01,-7.740197e+00,239699
velmag_ctr_flymale_frameany,6.752840e+00,-1.120895e+00,239101
velmag_ctr_flymale_framechase,1.605277e+01,7.028751e-01,547
velmag_flyany_frameany,3.279283e+00,-4.318577e+00,479400
velmag_flyfemale_frameany,6.577326e-01,-7.382892e+00,239699
velmag_flymale_frameany,5.911236e+00,-9.808325e-01,239101
velmag_nose_flyany_frameany,4.129471e+00,-4.752041e+00,479400
velmag_nose_flyfemale_frameany,1.216736e+00,-7.870399e+00,239699
velmag_nose_flymale_frameany,7.052198e+00,-1.193709e+00,239101
velmag_tail_flyany_frameany,4.125922e+00,-4.750576e+00,479400
velmag_tail_flyfemale_frameany,1.206511e+00,-7.874320e+00,239699
velmag_tail_flymale_frameany,7.055689e+00,-1.188523e+00,239101
veltoward_nose2ell_flyany_framebackup_nearfly,-5.126912e-02,-3.539143e-02,342
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,-5.871003e-03,-7.942242e-02,3824
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framenearfly,2.540976e-03,-1.504592e-01,176225
veltoward_nose2ell_flyany_frametouch,3.138247e-02,1.115304e-02,3246
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,-3.257128e-04,2.025399e-02,109343
veltoward_nose2ell_flyfemale_frametouch,1.141314e-02,3.617994e-02,596
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,5.098104e-01,2.970501e-02,547
veltoward_nose2ell_flymale_framenearfly,5.524084e-03,-1.037097e-01,66841
veltoward_nose2ell_flymale_frametouch,4.872454e-02,-3.219696e-03,2650
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,8.121328e-03,-4.815302e+00,479421
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,5.564553e-03,-1.521047e+00,547
wing_angle_diff_flyany_framenearfly,8.231529e-03,-3.810712e+00,176228
wing_angle_diff_flyany_frametouch,1.204385e-02,-2.300435e+00,3246
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,3.435730e-01,-4.908049e+00,4968
wing_angle_diff_flyfemale_frameany,2.901572e-03,-5.329641e+00,239710
wing_angle_diff_flyfemale_framenearfly,3.531881e-03,-4.685309e+00,109345
wing_angle_diff_flyfemale_frametouch,1.072153e-02,-2.850077e+00,596
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,1.274088e-02,-3.234884e+00,239111
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,6.259631e-03,-1.511280e+00,547
wing_angle_diff_flymale_framenearfly,1.293717e-02,-2.477791e+00,66842
wing_angle_diff_flymale_frametouch,1.180048e-02,-1.939117e+00,2650
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,9.616233e-02,-4.334406e+00,479421
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.122892e-01,-2.388480e+00,239710
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,7.981407e-02,-4.733405e+00,239111
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,1.778304e-02,6.247813e+00,479421
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,3.902405e-02,8.848516e+00,239710
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-3.132747e-03,2.274287e+00,239111
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,2.590437e-02,-1.845826e+00,479421
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,4.192562e-02,8.092849e-01,239710
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,9.608134e-03,-3.140701e+00,239111
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.504028e-01,1.687167e+00,479421
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,5.310089e-01,-3.169292e+00,4968
wing_areal_mm_flyfemale_frameany,1.068410e+00,3.228062e+00,239710
wing_areal_mm_flymale_frameany,8.330144e-01,-5.508927e-01,239111
wing_arear_mm_flyany_frameany,9.527910e-01,1.617880e+00,479421
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.163545e-01,4.013326e-01,4968
wing_arear_mm_flyfemale_frameany,1.072910e+00,3.206230e+00,239710
wing_arear_mm_flymale_frameany,8.332758e-01,-6.499444e-01,239111
wing_trough_angle_flyany_frameany,2.063041e-02,4.685554e+00,479421
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,4.002836e-02,8.438410e+00,239710
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,1.233635e-03,-9.857258e-01,239111
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,5.107156e-01,2.377568e-01,479421
y_mm_flyany_frameany,-2.657033e+00,-1.455534e+00,479421
yaw_flyany_framemove,-1.244681e-02,-1.135159e+00,151293
yaw_flyfemale_framemove,-1.753298e-02,-1.322623e+00,23143
yaw_flymale_framemove,-1.393968e-02,-7.160558e-01,128024
