field,value,zscore,nflyframes
velmag_ctr_flyany_framewalk,1.881980e+01,1.429629e+00,127612
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,7.881632e-01,-2.764047e+00,34438
velmag_ctr_flyfemale_frameany,6.888108e+00,-1.314641e+00,238907
velmag_ctr_flymale_frameany,6.853126e+00,-2.013885e+00,216002
velmag_ctr_flymale_framechase,2.007604e+01,3.114534e+00,1213
velmag_flyany_frameany,5.939798e+00,-1.734827e+00,455468
velmag_flyfemale_frameany,5.914839e+00,-1.248538e+00,238907
velmag_flymale_frameany,5.979485e+00,-1.929798e+00,216002
velmag_nose_flyany_frameany,7.266315e+00,-1.782466e+00,455468
velmag_nose_flyfemale_frameany,7.299425e+00,-1.315489e+00,238907
velmag_nose_flymale_frameany,7.241438e+00,-1.981398e+00,216002
velmag_tail_flyany_frameany,7.264283e+00,-1.791061e+00,455468
velmag_tail_flyfemale_frameany,7.296258e+00,-1.328942e+00,238907
velmag_tail_flymale_frameany,7.241109e+00,-1.982196e+00,216002
veltoward_nose2ell_flyany_framebackup_nearfly,-5.976244e-02,2.328736e+00,696
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,2.276295e-02,-4.600374e-01,8087
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-8.143786e-02,2.133575e+00,232
veltoward_nose2ell_flyany_framenearfly,1.064377e-02,-2.459475e+00,139825
veltoward_nose2ell_flyany_frametouch,3.257407e-02,-2.056859e+00,8021
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,1.377349e-03,-2.844112e-01,73187
veltoward_nose2ell_flyfemale_frametouch,1.761251e-02,-2.070070e+00,3839
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,6.029327e-01,-2.670499e+00,1213
veltoward_nose2ell_flymale_framenearfly,2.072828e-02,-1.172683e+00,66618
veltoward_nose2ell_flymale_frametouch,4.717790e-02,-1.567652e+00,4182
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,4.944636e-02,-1.887710e+00,455487
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,4.933130e-02,1.036272e+00,1297
wing_angle_diff_flyany_framenearfly,3.715840e-02,-1.513771e+00,139831
wing_angle_diff_flyany_frametouch,3.131708e-02,-1.566534e+00,8021
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.629421e-01,4.289585e-01,34438
wing_angle_diff_flyfemale_frameany,4.122819e-02,-2.178871e+00,238917
wing_angle_diff_flyfemale_framenearfly,2.883539e-02,-1.971128e+00,73191
wing_angle_diff_flyfemale_frametouch,2.569429e-02,-1.031554e+00,3839
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,5.802219e-02,-1.162401e+00,216011
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,2.024628e-02,-1.284700e+00,1213
wing_angle_diff_flymale_framenearfly,4.612248e-02,-8.672527e-01,66620
wing_angle_diff_flymale_frametouch,3.285714e-02,-1.705390e+00,4182
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.220399e-01,-2.491773e+00,455487
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.247489e-01,-2.472039e+00,238917
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.189288e-01,-1.896861e+00,216011
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-1.487293e-02,2.177828e+00,455487
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-1.502059e-02,1.882111e+00,238917
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-1.444600e-02,1.735953e+00,216011
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,3.457343e-02,-1.006997e+00,455487
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,2.620759e-02,-1.462283e+00,238917
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,4.357619e-02,-2.258983e-01,216011
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.525540e-01,-1.891988e+00,455487
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,6.022794e-01,-1.499609e+00,34438
wing_areal_mm_flyfemale_frameany,8.833790e-01,-2.083048e+00,238917
wing_areal_mm_flymale_frameany,8.187735e-01,-1.457435e+00,216011
wing_arear_mm_flyany_frameany,8.574411e-01,-1.865287e+00,455487
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.183255e-01,-1.031313e+00,34438
wing_arear_mm_flyfemale_frameany,8.853717e-01,-2.123012e+00,238917
wing_arear_mm_flymale_frameany,8.267430e-01,-1.360785e+00,216011
wing_trough_angle_flyany_frameany,8.773986e-03,1.401514e+00,455487
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,5.211442e-03,5.858048e-01,238917
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,1.275115e-02,1.468011e+00,216011
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-2.424415e+00,-1.568067e-01,455487
y_mm_flyany_frameany,-2.917709e+00,-1.296600e+00,455487
yaw_flyany_framemove,9.861705e-03,1.197965e+00,200638
yaw_flyfemale_framemove,2.179097e-02,1.637878e+00,112591
yaw_flymale_framemove,-2.716862e-03,-6.766649e-02,87953
