field,value,zscore,nflyframes
veltoward_nose2ell_flymale_frametouch,-3.535684e-02,-4.784709e+00,839
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,1.283357e-02,-4.997399e+00,479440
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,NaN,NaN,0
wing_angle_diff_flyany_framenearfly,2.839835e-02,-2.219812e+00,221049
wing_angle_diff_flyany_frametouch,7.373474e-02,1.261448e+00,1156
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,3.394404e-01,-5.197179e+00,5138
wing_angle_diff_flyfemale_frameany,1.512302e-02,-4.802612e+00,240231
wing_angle_diff_flyfemale_framenearfly,5.051511e-02,1.441644e-01,61618
wing_angle_diff_flyfemale_frametouch,9.328921e-02,7.501031e+00,317
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,1.030561e-02,-3.849258e+00,239080
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,8.289725e-03,-3.029003e+00,159431
wing_angle_diff_flymale_frametouch,6.078718e-02,-4.501717e-01,839
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,9.476535e-02,-5.463123e+00,479440
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.040478e-01,-4.520364e+00,240231
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,8.536204e-02,-4.761906e+00,239080
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,4.056176e-03,4.631944e+00,479440
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,5.554477e-03,4.646462e+00,240231
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,2.661620e-03,3.149345e+00,239080
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,1.688974e-02,-3.849175e+00,479440
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,2.067750e-02,-2.708586e+00,240231
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,1.296723e-02,-3.301816e+00,239080
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.077393e-01,-2.835205e+00,479440
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,4.392361e-01,-7.779581e+00,5138
wing_areal_mm_flyfemale_frameany,8.184929e-01,-3.251050e+00,240231
wing_areal_mm_flymale_frameany,7.971384e-01,-1.831271e+00,239080
wing_arear_mm_flyany_frameany,8.132303e-01,-2.760266e+00,479440
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.201089e-01,4.180427e-01,5138
wing_arear_mm_flyfemale_frameany,8.259673e-01,-3.129658e+00,240231
wing_arear_mm_flymale_frameany,8.005986e-01,-1.847691e+00,239080
wing_trough_angle_flyany_frameany,5.034643e-03,-2.191194e-01,479440
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,6.688195e-03,4.547442e-01,240231
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,3.380152e-03,-7.068553e-01,239080
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-7.764594e+00,-1.437199e+00,479440
y_mm_flyany_frameany,4.360929e+00,1.970796e+00,479440
yaw_flyany_framemove,-1.142902e-02,-9.641617e-01,8828
yaw_flyfemale_framemove,-4.890206e-02,-3.426889e+00,2102
yaw_flymale_framemove,1.731950e-02,1.496692e+00,6721
