field,value,zscore,pvalue_bigger,pvalue_smaller,nretests,ntrials,nflyframes
fractime_flyany_framepivottail_nearfly,1.192913e-02,-5.111798e-01,7.090000e-01,2.910000e-01,1,4,1893487
fractime_flyany_framepivottail_nearwall,2.689461e-02,-7.184252e-01,7.872000e-01,2.128000e-01,1,4,1893487
fractime_flyany_framepivottail_notnearfly_notnearwall,1.389194e-04,-1.090347e+00,9.470000e-01,5.300000e-02,1,4,1893487
fractime_flyany_framerighting,5.371408e-03,2.169389e+00,3.870000e-02,9.613000e-01,1,4,1893487
fractime_flyany_framerighting_nearfly,1.621341e-03,2.254942e+00,3.030000e-02,9.697000e-01,1,4,1893487
fractime_flyany_framerighting_nearwall,3.696805e-03,2.353368e+00,2.740000e-02,9.726000e-01,1,4,1893487
fractime_flyany_framerighting_notnearfly_notnearwall,1.409006e-03,1.564265e+00,6.300000e-02,9.370000e-01,1,4,1893487
fractime_flyany_framestop,3.825922e-01,-5.526472e-01,7.170000e-01,2.830000e-01,1,4,1893487
fractime_flyany_framestop_nearfly,1.053668e-01,-1.069890e+00,8.971000e-01,1.029000e-01,1,4,1893487
fractime_flyany_framestop_nearwall,2.103992e-01,-7.326579e-01,7.811000e-01,2.189000e-01,1,4,1893487
fractime_flyany_framestop_notnearfly_notnearwall,1.508935e-01,3.887724e-01,3.317000e-01,6.683000e-01,1,4,1893487
fractime_flyany_framestop_notwinggrooming,2.893279e-01,-8.177704e-01,7.877000e-01,2.123000e-01,1,4,1893487
fractime_flyany_frametouch,2.673041e-02,9.835825e-02,3.785000e-01,6.215000e-01,1,4,1893487
fractime_flyany_frametouch_notchase,2.640570e-02,3.822809e-01,2.861000e-01,7.139000e-01,1,4,1893487
fractime_flyany_framewalk,3.048113e-01,-1.032312e+00,8.692000e-01,1.308000e-01,1,4,1893487
fractime_flyany_framewalk_nearfly,9.993081e-02,-5.784118e-01,7.322000e-01,2.678000e-01,1,4,1893487
fractime_flyany_framewalk_nearwall,2.803321e-01,-7.217002e-01,7.911000e-01,2.089000e-01,1,4,1893487
fractime_flyany_framewalk_notnearfly_notnearwall,2.120410e-02,-1.079710e+00,9.195000e-01,8.050000e-02,1,4,1893487
fractime_flyany_framewingextension,2.687305e-04,-5.079557e-01,6.781000e-01,3.219000e-01,1,4,1893487
fractime_flyany_framewingextension_nearfly,1.775683e-04,-5.125613e-01,6.807000e-01,3.193000e-01,1,4,1893487
fractime_flyany_framewingextension_notchase,2.317908e-04,-5.248044e-01,6.693000e-01,3.307000e-01,1,4,1893487
fractime_flyany_framewingextension_notnearfly,9.116211e-05,1.573612e-01,3.758000e-01,6.242000e-01,1,4,1893487
fractime_flyany_framewingflick,1.942500e-04,1.992474e-01,3.060000e-01,6.940000e-01,1,4,1893487
fractime_flyany_framewingflick_nearfly,1.030424e-04,-1.750031e-01,5.044000e-01,4.956000e-01,1,4,1893487
fractime_flyany_framewingflick_notnearfly,9.120751e-05,1.922435e+00,3.790000e-02,9.621000e-01,1,4,1893487
fractime_flyany_framewinggrooming,9.415444e-02,7.220051e-01,2.345000e-01,7.655000e-01,1,4,1893487
fractime_flyany_framewinggrooming_nearfly,1.686149e-02,3.130380e-01,3.667000e-01,6.333000e-01,1,4,1893487
fractime_flyany_framewinggrooming_nearwall,3.203458e-02,8.766875e-01,2.060000e-01,7.940000e-01,1,4,1893487
fractime_flyany_framewinggrooming_notnearfly_notnearwall,5.569820e-02,4.379744e-01,3.252000e-01,6.748000e-01,1,4,1893487
fractime_flyfemale_firsthalf_framechase,5.063255e-04,-3.024150e-01,6.007000e-01,3.993000e-01,1,4,431783
fractime_flyfemale_firsthalf_frametouch,3.371426e-02,1.893315e+00,5.150000e-02,9.485000e-01,1,4,431783
fractime_flyfemale_frameattemptedcopulation,8.714483e-06,-2.411926e-01,6.089000e-01,3.911000e-01,1,4,851516
fractime_flyfemale_framebackup,6.278009e-03,1.369704e+00,9.250000e-02,9.075000e-01,1,4,851516
fractime_flyfemale_framebodyturn,8.820468e-03,-8.409761e-01,8.156000e-01,1.844000e-01,1,4,851516
fractime_flyfemale_framechase,4.378357e-04,-2.727616e-01,5.735000e-01,4.265000e-01,1,4,851516
fractime_flyfemale_framecopulation,0.000000e+00,-2.488945e-01,6.256000e-01,3.744000e-01,1,4,851516
fractime_flyfemale_framecrabwalkall,7.826813e-02,-2.724586e-01,6.157000e-01,3.843000e-01,1,4,851516
fractime_flyfemale_framecrabwalkextreme,2.293590e-03,4.164483e-02,4.623000e-01,5.377000e-01,1,4,851516
fractime_flyfemale_framejump,1.368807e-03,-1.224681e+00,9.208000e-01,7.920000e-02,1,4,851516
fractime_flyfemale_framemove,6.257643e-01,8.597367e-01,1.825000e-01,8.175000e-01,1,4,851516
fractime_flyfemale_framenotanybehavior,2.414048e-01,2.145971e+00,1.460000e-02,9.854000e-01,1,4,851516
fractime_flyfemale_framepivotcenter,6.745308e-04,-1.611073e-01,5.413000e-01,4.587000e-01,1,4,851516
fractime_flyfemale_framepivottail,2.289456e-02,-1.435503e+00,9.276000e-01,7.240000e-02,1,4,851516
fractime_flyfemale_framerighting,8.107549e-03,2.807404e+00,1.380000e-02,9.862000e-01,1,4,851516
fractime_flyfemale_framestop,3.742357e-01,-8.597367e-01,8.175000e-01,1.825000e-01,1,4,851516
fractime_flyfemale_frametouch,2.808990e-02,1.991462e+00,4.370000e-02,9.563000e-01,1,4,851516
fractime_flyfemale_framewalk,2.975430e-01,-6.948131e-01,7.610000e-01,2.390000e-01,1,4,851516
fractime_flyfemale_framewingextension,1.140832e-04,-9.796311e-02,3.982000e-01,6.018000e-01,1,4,851516
fractime_flyfemale_framewingflick,1.756689e-04,1.651976e+00,6.070000e-02,9.393000e-01,1,4,851516
fractime_flyfemale_framewinggrooming,1.132653e-01,1.211172e+00,1.263000e-01,8.737000e-01,1,4,851516
fractime_flyfemale_secondhalf_framechase,3.659298e-04,-2.502379e-01,5.161000e-01,4.839000e-01,1,4,420174
fractime_flyfemale_secondhalf_frametouch,2.226475e-02,1.746456e+00,4.390000e-02,9.561000e-01,1,4,420174
fractime_flyfirsthalf_framebackup,6.105678e-03,1.323919e+00,1.014000e-01,8.986000e-01,1,4,946773
fractime_flyfirsthalf_framebodyturn,1.024233e-02,-8.278519e-01,8.194000e-01,1.806000e-01,1,4,946773
fractime_flyfirsthalf_framechase,1.330412e-03,-6.286040e-01,7.839000e-01,2.161000e-01,1,4,946773
fractime_flyfirsthalf_framecopulation,0.000000e+00,-1.172905e-01,4.370000e-01,5.630000e-01,1,4,946773
fractime_flyfirsthalf_framecrabwalkall,9.749985e-02,2.517112e-01,3.929000e-01,6.071000e-01,1,4,946773
fractime_flyfirsthalf_framecrabwalkextreme,3.133963e-03,3.568445e-01,3.621000e-01,6.379000e-01,1,4,946773
fractime_flyfirsthalf_framejump,1.535854e-03,-7.615086e-01,7.913000e-01,2.087000e-01,1,4,946773
fractime_flyfirsthalf_framemove,6.203035e-01,3.519278e-01,3.677000e-01,6.323000e-01,1,4,946773
fractime_flyfirsthalf_framepivotcenter,5.917463e-04,5.597051e-01,2.665000e-01,7.335000e-01,1,4,946773
fractime_flyfirsthalf_framepivottail,2.975800e-02,-6.214406e-01,7.475000e-01,2.525000e-01,1,4,946773
fractime_flyfirsthalf_framerighting,5.964510e-03,2.159416e+00,3.000000e-02,9.700000e-01,1,4,946773
fractime_flyfirsthalf_framestop,3.796965e-01,-3.519278e-01,6.323000e-01,3.677000e-01,1,4,946773
fractime_flyfirsthalf_frametouch,3.219488e-02,1.268388e-01,3.607000e-01,6.393000e-01,1,4,946773
fractime_flyfirsthalf_framewalk,3.012597e-01,-1.403753e+00,9.311000e-01,6.890000e-02,1,4,946773
fractime_flyfirsthalf_framewingextension,4.023398e-04,-4.646194e-01,6.552000e-01,3.448000e-01,1,4,946773
fractime_flyfirsthalf_framewingflick,2.476275e-04,4.195320e-01,2.246000e-01,7.754000e-01,1,4,946773
fractime_flyfirsthalf_framewinggrooming,1.104355e-01,1.416684e+00,9.110000e-02,9.089000e-01,1,4,946773
fractime_flymale_firsthalf_frameattemptedcopulation,6.404221e-05,-3.633273e-01,6.684000e-01,3.316000e-01,1,4,512869
fractime_flymale_firsthalf_framechase,1.996037e-03,-6.349480e-01,7.815000e-01,2.185000e-01,1,4,512869
fractime_flymale_firsthalf_frametouch,3.070695e-02,-4.799849e-01,6.705000e-01,3.295000e-01,1,4,512869
fractime_flymale_frameattemptedcopulation,4.065361e-05,-4.001469e-01,6.837000e-01,3.163000e-01,1,4,1037857
fractime_flymale_framebackup,5.692509e-03,1.048304e+00,1.344000e-01,8.656000e-01,1,4,1037857
fractime_flymale_framebodyturn,1.045381e-02,-5.566483e-01,7.371000e-01,2.629000e-01,1,4,1037857
fractime_flymale_framechase,1.227397e-03,-6.818594e-01,8.059000e-01,1.941000e-01,1,4,1037857
fractime_flymale_framechase_notwingextension,1.163266e-03,-7.051925e-01,8.139000e-01,1.861000e-01,1,4,1037857
fractime_flymale_framecopulation,0.000000e+00,-3.380448e-02,3.760000e-01,6.240000e-01,1,4,1037857
fractime_flymale_framecrabwalkall,1.172473e-01,3.425164e-01,3.606000e-01,6.394000e-01,1,4,1037857
fractime_flymale_framecrabwalkextreme,4.244611e-03,6.162442e-01,2.471000e-01,7.529000e-01,1,4,1037857
fractime_flymale_framejump,1.333797e-03,-2.858303e-01,5.774000e-01,4.226000e-01,1,4,1037857
fractime_flymale_framemove,6.119208e-01,1.978543e-01,4.460000e-01,5.540000e-01,1,4,1037857
fractime_flymale_framenotanybehavior,1.976268e-01,1.887623e+00,3.930000e-02,9.607000e-01,1,4,1037857
fractime_flymale_framepivotcenter,4.031674e-04,1.111123e-01,4.020000e-01,5.980000e-01,1,4,1037857
fractime_flymale_framepivottail,3.065363e-02,-1.104532e-01,5.505000e-01,4.495000e-01,1,4,1037857
fractime_flymale_framerighting,3.090694e-03,1.110414e+00,1.255000e-01,8.745000e-01,1,4,1037857
fractime_flymale_framestop,3.880792e-01,-1.978543e-01,5.540000e-01,4.460000e-01,1,4,1037857
fractime_flymale_frametouch,2.554573e-02,-4.887832e-01,6.691000e-01,3.309000e-01,1,4,1037857
fractime_flymale_frametouch_notchase,2.503250e-02,-3.627927e-01,5.940000e-01,4.060000e-01,1,4,1037857
fractime_flymale_framewalk,3.122821e-01,-1.183060e+00,8.890000e-01,1.110000e-01,1,4,1037857
fractime_flymale_framewingextension,3.955054e-04,-5.146094e-01,6.825000e-01,3.175000e-01,1,4,1037857
fractime_flymale_framewingflick,2.082639e-04,-2.291525e-01,5.768000e-01,4.232000e-01,1,4,1037857
fractime_flymale_framewinggrooming,7.782761e-02,1.621753e-01,4.475000e-01,5.525000e-01,1,4,1037857
fractime_flymale_secondhalf_frameattemptedcopulation,1.750115e-05,-3.954559e-01,6.288000e-01,3.712000e-01,1,4,525041
fractime_flymale_secondhalf_framechase,4.715238e-04,-6.446981e-01,7.917000e-01,2.083000e-01,1,4,525041
fractime_flymale_secondhalf_frametouch,2.049431e-02,-4.121669e-01,6.223000e-01,3.777000e-01,1,4,525041
fractime_flysecondhalf_framebackup,5.789601e-03,1.162846e+00,1.160000e-01,8.840000e-01,1,4,946635
fractime_flysecondhalf_framebodyturn,9.118632e-03,-5.736678e-01,7.228000e-01,2.772000e-01,1,4,946635
fractime_flysecondhalf_framechase,4.207256e-04,-6.350553e-01,7.917000e-01,2.083000e-01,1,4,946635
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.014991e-01,4.704000e-01,5.296000e-01,1,4,946635
fractime_flysecondhalf_framecrabwalkall,1.015101e-01,2.132769e-01,4.283000e-01,5.717000e-01,1,4,946635
fractime_flysecondhalf_framecrabwalkextreme,3.594341e-03,7.910354e-01,1.832000e-01,8.168000e-01,1,4,946635
fractime_flysecondhalf_framejump,1.155203e-03,-1.015865e+00,8.744000e-01,1.256000e-01,1,4,946635
fractime_flysecondhalf_framemove,6.144796e-01,7.097385e-01,2.228000e-01,7.772000e-01,1,4,946635
fractime_flysecondhalf_framepivotcenter,4.572536e-04,-6.668013e-01,7.370000e-01,2.630000e-01,1,4,946635
fractime_flysecondhalf_framepivottail,2.443109e-02,-8.287432e-01,7.971000e-01,2.029000e-01,1,4,946635
fractime_flysecondhalf_framerighting,4.778669e-03,2.040329e+00,3.650000e-02,9.635000e-01,1,4,946635
fractime_flysecondhalf_framestop,3.855204e-01,-7.097385e-01,7.772000e-01,2.228000e-01,1,4,946635
fractime_flysecondhalf_frametouch,2.126737e-02,6.246783e-02,4.040000e-01,5.960000e-01,1,4,946635
fractime_flysecondhalf_framewalk,3.083845e-01,-6.399341e-01,7.527000e-01,2.473000e-01,1,4,946635
fractime_flysecondhalf_framewingextension,1.351242e-04,-4.738884e-01,6.506000e-01,3.494000e-01,1,4,946635
fractime_flysecondhalf_framewingflick,1.408818e-04,-1.284021e-01,5.032000e-01,4.968000e-01,1,4,946635
fractime_flysecondhalf_framewinggrooming,7.787775e-02,-9.632000e-02,5.308000e-01,4.692000e-01,1,4,946635
magveldiff_nose2ell_flyany_framenearfly,1.115030e+01,-6.371836e-01,7.461000e-01,2.539000e-01,1,4,667180
magveldiff_nose2ell_flyany_frametouch,9.364068e+00,-6.945939e-02,5.244000e-01,4.756000e-01,1,4,50791
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,NaN,NaN,0,0,0
magveldiff_nose2ell_flyfemale_framenearfly,1.082410e+01,-5.137524e-01,7.222000e-01,2.778000e-01,1,4,303858
magveldiff_nose2ell_flyfemale_frametouch,8.756624e+00,-2.515112e-01,6.218000e-01,3.782000e-01,1,4,24304
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
magveldiff_nose2ell_flymale_framechase,8.876884e+00,-8.281313e-01,8.029000e-01,1.971000e-01,1,3,1125
magveldiff_nose2ell_flymale_framenearfly,1.142126e+01,-7.824275e-01,7.974000e-01,2.026000e-01,1,4,362316
magveldiff_nose2ell_flymale_frametouch,9.854903e+00,-7.391256e-02,5.538000e-01,4.462000e-01,1,4,26465
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
max_absdwing_angle_flyany_frameany,1.660817e+00,1.077547e+00,1.513000e-01,8.487000e-01,1,4,1893408
max_absdwing_angle_flyany_framechase,1.138466e+00,-1.362291e+00,9.343000e-01,6.570000e-02,1,4,1623
max_absdwing_angle_flyany_framenearfly,1.489425e+00,8.242672e-01,1.780000e-01,8.220000e-01,1,4,667180
max_absdwing_angle_flyany_frametouch,1.582238e+00,4.928165e-01,2.672000e-01,7.328000e-01,1,4,50791
max_absdwing_angle_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_absdwing_angle_flyany_framewinggrooming,4.507446e+00,2.232387e+00,1.390000e-02,9.861000e-01,1,4,178369
max_absdwing_angle_flyfemale_frameany,1.599304e+00,1.221017e+00,1.244000e-01,8.756000e-01,1,4,851516
max_absdwing_angle_flyfemale_framenearfly,1.431886e+00,8.625021e-01,1.960000e-01,8.040000e-01,1,4,303858
max_absdwing_angle_flyfemale_frametouch,1.522577e+00,6.079387e-01,2.469000e-01,7.531000e-01,1,4,24304
max_absdwing_angle_flymale_frameany,1.709127e+00,6.214422e-01,2.572000e-01,7.428000e-01,1,4,1037857
max_absdwing_angle_flymale_framechase,1.318612e+00,-1.195308e+00,8.767000e-01,1.233000e-01,1,3,1125
max_absdwing_angle_flymale_framenearfly,1.535462e+00,5.397526e-01,2.641000e-01,7.359000e-01,1,4,362316
max_absdwing_angle_flymale_frametouch,1.631879e+00,3.041777e-01,3.296000e-01,6.704000e-01,1,4,26465
max_absdwing_area_flyany_frameany,3.580633e+00,1.808046e+00,2.420000e-02,9.758000e-01,1,4,1893408
max_absdwing_area_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_absdwing_area_flyany_framewinggrooming,8.756937e+00,1.667048e+00,3.930000e-02,9.607000e-01,1,4,178369
max_absdwing_area_flyfemale_frameany,3.778476e+00,1.738960e+00,4.020000e-02,9.598000e-01,1,4,851516
max_absdwing_area_flymale_frameany,3.403804e+00,1.336896e+00,7.120000e-02,9.288000e-01,1,4,1037857
max_dwing_angle_in_flyany_frameany,1.148020e+00,1.265269e+00,1.009000e-01,8.991000e-01,1,4,1893408
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_dwing_angle_in_flyfemale_frameany,1.088856e+00,1.608524e+00,6.050000e-02,9.395000e-01,1,4,851516
max_dwing_angle_in_flymale_frameany,1.196272e+00,5.510331e-01,2.872000e-01,7.128000e-01,1,4,1037857
max_dwing_angle_out_flyany_frameany,1.147953e+00,1.264432e+00,1.009000e-01,8.991000e-01,1,4,1893408
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_dwing_angle_out_flyfemale_frameany,1.089804e+00,1.620758e+00,6.050000e-02,9.395000e-01,1,4,851516
max_dwing_angle_out_flymale_frameany,1.195250e+00,5.387692e-01,2.954000e-01,7.046000e-01,1,4,1037857
max_wing_angle_flyany_frameany,9.871582e-02,5.682278e-01,2.702000e-01,7.298000e-01,1,4,1893487
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
max_wing_angle_flyany_framechase,7.350368e-02,-1.476352e-01,4.983000e-01,5.017000e-01,1,4,1623
max_wing_angle_flyany_framenearfly,8.446286e-02,2.353365e-01,3.315000e-01,6.685000e-01,1,4,667216
max_wing_angle_flyany_frametouch,8.559835e-02,-1.108086e-01,4.841000e-01,5.159000e-01,1,4,50791
max_wing_angle_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
max_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_wing_angle_flyany_framewinggrooming,3.481657e-01,-5.528783e-01,7.397000e-01,2.603000e-01,1,4,178370
max_wing_angle_flyfemale_frameany,1.041517e-01,1.112407e+00,1.294000e-01,8.706000e-01,1,4,851554
max_wing_angle_flyfemale_framenearfly,9.156843e-02,1.056709e+00,1.158000e-01,8.842000e-01,1,4,303877
max_wing_angle_flyfemale_frametouch,8.908033e-02,1.034234e+00,9.940000e-02,9.006000e-01,1,4,24304
max_wing_angle_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_wing_angle_flymale_frameany,9.397954e-02,1.225543e-01,4.368000e-01,5.632000e-01,1,4,1037898
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
max_wing_angle_flymale_framechase,7.369665e-02,-3.777870e-01,5.903000e-01,4.097000e-01,1,3,1125
max_wing_angle_flymale_framenearfly,7.865064e-02,-1.747837e-01,5.351000e-01,4.649000e-01,1,4,362333
max_wing_angle_flymale_frametouch,8.256361e-02,-3.893419e-01,6.298000e-01,3.702000e-01,1,4,26465
max_wing_angle_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_wing_area_flyany_frameany,9.198094e-01,1.166573e-01,4.404000e-01,5.596000e-01,1,4,1893487
max_wing_area_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
max_wing_area_flyany_framewinggrooming,8.435393e-01,-6.567876e-01,7.302000e-01,2.698000e-01,1,4,178370
max_wing_area_flyfemale_frameany,9.747131e-01,-2.395721e-02,4.944000e-01,5.056000e-01,1,4,851554
max_wing_area_flymale_frameany,8.744283e-01,5.309548e-01,2.673000e-01,7.327000e-01,1,4,1037898
mean_wing_angle_flyany_frameany,3.088876e-02,1.248480e-01,4.331000e-01,5.669000e-01,1,4,1893487
mean_wing_angle_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
mean_wing_angle_flyfemale_frameany,3.180278e-02,4.292217e-01,3.325000e-01,6.675000e-01,1,4,851554
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
mean_wing_angle_flymale_frameany,2.997640e-02,-9.074735e-02,5.300000e-01,4.700000e-01,1,4,1037898
mean_wing_angle_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
mean_wing_area_flyany_frameany,8.836528e-01,2.644314e-02,4.534000e-01,5.466000e-01,1,4,1893487
mean_wing_area_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
mean_wing_area_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
mean_wing_area_flyany_framewinggrooming,6.042682e-01,-2.277106e-01,5.728000e-01,4.272000e-01,1,4,178370
mean_wing_area_flyfemale_frameany,9.305004e-01,-1.210650e-01,5.337000e-01,4.663000e-01,1,4,851554
mean_wing_area_flymale_frameany,8.452780e-01,4.289875e-01,3.115000e-01,6.885000e-01,1,4,1037898
min_absdwing_angle_flyany_frameany,1.010881e+00,1.165416e+00,1.033000e-01,8.967000e-01,1,4,1893408
min_absdwing_angle_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_absdwing_angle_flyfemale_frameany,9.320353e-01,9.921896e-01,1.551000e-01,8.449000e-01,1,4,851516
min_absdwing_angle_flymale_frameany,1.076256e+00,7.716612e-01,2.008000e-01,7.992000e-01,1,4,1037857
min_absdwing_area_flyany_frameany,2.298779e+00,1.182236e+00,9.770000e-02,9.023000e-01,1,4,1893408
min_absdwing_area_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_absdwing_area_flyfemale_frameany,2.312795e+00,9.092051e-01,1.840000e-01,8.160000e-01,1,4,851516
min_absdwing_area_flymale_frameany,2.285525e+00,1.077450e+00,1.105000e-01,8.895000e-01,1,4,1037857
min_dwing_angle_in_flyany_frameany,-1.147953e+00,-1.264432e+00,8.991000e-01,1.009000e-01,1,4,1893408
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_dwing_angle_in_flyfemale_frameany,-1.089804e+00,-1.620758e+00,9.395000e-01,6.050000e-02,1,4,851516
min_dwing_angle_in_flymale_frameany,-1.195250e+00,-5.387692e-01,7.046000e-01,2.954000e-01,1,4,1037857
min_dwing_angle_out_flyany_frameany,-1.148020e+00,-1.265269e+00,8.991000e-01,1.009000e-01,1,4,1893408
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_dwing_angle_out_flyfemale_frameany,-1.088856e+00,-1.608524e+00,9.395000e-01,6.050000e-02,1,4,851516
min_dwing_angle_out_flymale_frameany,-1.196272e+00,-5.510331e-01,7.128000e-01,2.872000e-01,1,4,1037857
min_wing_angle_flyany_frameany,-3.693830e-02,-7.501997e-01,7.962000e-01,2.038000e-01,1,4,1893487
min_wing_angle_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
min_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_wing_angle_flyfemale_frameany,-4.054613e-02,-9.113852e-01,8.348000e-01,1.652000e-01,1,4,851554
min_wing_angle_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_wing_angle_flymale_frameany,-3.402674e-02,-5.143071e-01,7.462000e-01,2.538000e-01,1,4,1037898
min_wing_angle_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_wing_area_flyany_frameany,8.474962e-01,-6.251318e-02,4.935000e-01,5.065000e-01,1,4,1893487
min_wing_area_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
min_wing_area_flyany_framewinggrooming,3.649971e-01,4.958959e-01,2.946000e-01,7.054000e-01,1,4,178370
min_wing_area_flyfemale_frameany,8.862877e-01,-2.136792e-01,5.562000e-01,4.438000e-01,1,4,851554
min_wing_area_flymale_frameany,8.161276e-01,3.197480e-01,3.402000e-01,6.598000e-01,1,4,1037898
nflies_close_flyany_frameany,4.553222e-01,1.952763e-01,3.776000e-01,6.224000e-01,1,4,1893487
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
nflies_close_flyany_framebackupstart,7.714949e-01,4.197173e-01,2.795000e-01,7.205000e-01,1,4,2721
nflies_close_flyany_framebodyturn,4.827174e-01,3.783965e-01,3.018000e-01,6.982000e-01,1,4,18299
nflies_close_flyany_framebodyturnstart,4.941249e-01,3.865028e-01,3.070000e-01,6.930000e-01,1,4,7321
nflies_close_flyany_framecrabwalkallstart,5.087444e-01,2.723539e-01,3.293000e-01,6.707000e-01,1,4,21529
nflies_close_flyany_framecrabwalkextreme,7.416239e-01,-2.647622e-01,5.735000e-01,4.265000e-01,1,4,6357
nflies_close_flyany_framecrabwalkextremestart,7.385551e-01,-2.498216e-01,5.708000e-01,4.292000e-01,1,4,1668
nflies_close_flyany_framejumpstart,3.681018e-01,-6.724670e-01,7.847000e-01,2.153000e-01,1,4,970
nflies_close_flyany_framenearwall,5.509511e-01,5.088735e-01,2.578000e-01,7.422000e-01,1,4,1463120
nflies_close_flyany_framepivotcenter,5.870680e-01,2.438915e-01,2.781000e-01,7.219000e-01,1,3,834
nflies_close_flyany_framepivotcenterstart,NaN,NaN,NaN,NaN,0,0,0
nflies_close_flyany_framepivottailstart,6.121420e-01,7.841631e-01,1.920000e-01,8.080000e-01,1,4,13218
nflies_close_flyany_framerightingstart,6.059879e-01,2.074189e+00,2.520000e-02,9.748000e-01,1,2,532
nflies_close_flyany_framestop,3.384511e-01,-7.248238e-01,7.686000e-01,2.314000e-01,1,4,724743
nflies_close_flyany_frametouch,1.754060e+00,1.710136e+00,6.170000e-02,9.383000e-01,1,4,50791
nflies_close_flyany_framewalk,4.316200e-01,5.254954e-01,2.679000e-01,7.321000e-01,1,4,576037
nflies_close_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
nflies_close_flyany_framewinggrooming,2.146134e-01,-1.626008e-01,5.286000e-01,4.714000e-01,1,4,178370
nflies_close_flyfemale_frameany,5.170977e-01,3.101930e-01,3.212000e-01,6.788000e-01,1,4,851554
nflies_close_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
nflies_close_flymale_frameany,4.042514e-01,2.236954e-01,3.678000e-01,6.322000e-01,1,4,1037898
nflies_close_flymale_framechase,1.559660e+00,2.294993e+00,2.200000e-02,9.780000e-01,1,3,1125
nflies_close_flymale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
nflies_close_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
nwingsdetected_flyany_frameany,1.067787e+00,4.823558e-01,2.872000e-01,7.128000e-01,1,4,1893487
nwingsdetected_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
nwingsdetected_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
nwingsdetected_flyany_framewinggrooming,1.460624e+00,7.581779e-01,2.223000e-01,7.777000e-01,1,4,178370
nwingsdetected_flyfemale_frameany,1.060533e+00,5.577472e-01,3.020000e-01,6.980000e-01,1,4,851554
nwingsdetected_flymale_frameany,1.073378e+00,2.503703e-01,3.677000e-01,6.323000e-01,1,4,1037898
phi_flyany_frameany,3.315643e-03,3.525857e-01,2.922000e-01,7.078000e-01,1,4,1893487
phisideways_flyany_framemove,4.637834e-01,2.286590e+00,9.000000e-03,9.910000e-01,1,4,1168744
