field,value,zscore,nflyframes
velmag_ctr_flyany_framenearwall,5.504167e+00,-4.301937e+00,398303
velmag_ctr_flyany_framenotnearfly_notnearwall,3.270072e+00,-1.655173e+00,67080
velmag_ctr_flyany_framepivotcenter,2.636390e+00,4.357600e-01,202
velmag_ctr_flyany_framepivottail,8.971649e+00,-1.402000e+00,9513
velmag_ctr_flyany_framerighting,1.563318e+01,-8.066301e-01,1782
velmag_ctr_flyany_framestop,7.063355e-01,7.795292e-01,214335
velmag_ctr_flyany_frametouch,4.958218e+00,-1.824930e+00,20821
velmag_ctr_flyany_framewalk,1.299497e+01,-3.927721e+00,90789
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,1.162353e+01,-2.624083e+00,4207
velmag_ctr_flyany_framewinggrooming,1.644256e+00,2.473543e+01,5590
velmag_ctr_flyfemale_frameany,5.639378e+00,-2.232893e+00,234885
velmag_ctr_flymale_frameany,4.463674e+00,-4.608312e+00,244296
velmag_ctr_flymale_framechase,1.234735e+01,-2.068874e+00,207
velmag_flyany_frameany,4.031272e+00,-3.906595e+00,479240
velmag_flyfemale_frameany,4.446941e+00,-2.555132e+00,234885
velmag_flymale_frameany,3.631694e+00,-4.599865e+00,244296
velmag_nose_flyany_frameany,5.511008e+00,-3.625269e+00,479240
velmag_nose_flyfemale_frameany,6.179320e+00,-2.088081e+00,234885
velmag_nose_flymale_frameany,4.868270e+00,-4.570030e+00,244296
velmag_tail_flyany_frameany,5.482227e+00,-3.656956e+00,479240
velmag_tail_flyfemale_frameany,6.135487e+00,-2.142359e+00,234885
velmag_tail_flymale_frameany,4.853985e+00,-4.573293e+00,244296
veltoward_nose2ell_flyany_framebackup_nearfly,-1.972087e+00,-1.632283e+00,1807
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,1.413939e+00,3.286541e+00,15184
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-1.534049e+00,-1.232238e+00,533
veltoward_nose2ell_flyany_framenearfly,5.102195e-01,9.826489e-01,236612
veltoward_nose2ell_flyany_frametouch,7.256662e-01,-6.993842e-01,20821
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,6.195937e-01,1.965545e+00,119684
veltoward_nose2ell_flyfemale_frametouch,6.900711e-01,2.195313e+00,12360
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,1.083890e+01,-1.478113e+00,207
veltoward_nose2ell_flymale_framenearfly,4.005405e-01,-1.134910e+00,116885
veltoward_nose2ell_flymale_frametouch,7.041339e-01,-1.623367e+00,8447
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,8.218237e-02,1.899136e+00,479260
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,8.544181e-02,4.047263e+00,385
wing_angle_diff_flyany_framenearfly,9.216823e-02,4.852624e+00,236626
wing_angle_diff_flyany_frametouch,7.467635e-02,2.382004e+00,20821
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,7.552024e-01,-4.290528e-01,4207
wing_angle_diff_flyany_framewinggrooming,3.124950e-01,-5.811226e+00,5590
wing_angle_diff_flyfemale_frameany,9.909664e-02,3.640492e+00,234895
wing_angle_diff_flyfemale_framenearfly,1.183605e-01,8.682299e+00,119691
wing_angle_diff_flyfemale_frametouch,9.041392e-02,7.605364e+00,12360
wing_angle_diff_flyfemale_framewingflick,9.745206e-01,NaN,4003
wing_angle_diff_flymale_frameany,6.592350e-02,2.692864e-01,244306
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,7.548418e-02,1.895580e+00,207
wing_angle_diff_flymale_framenearfly,6.734642e-02,1.688646e+00,116892
wing_angle_diff_flymale_frametouch,6.059454e-02,6.479283e-01,8447
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.322638e-01,6.692030e-01,479260
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,1.772808e-01,-4.634229e-01,4207
wing_angle_imbalance_flyfemale_frameany,1.567737e-01,3.591863e+00,234895
wing_angle_imbalance_flyfemale_framewingflick,1.869021e-01,NaN,4003
wing_angle_imbalance_flymale_frameany,1.087085e-01,-1.710331e+00,244306
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-3.312892e-02,-1.356707e+00,479260
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,-3.849075e-01,4.553440e-01,4207
wing_anglel_flyfemale_frameany,-5.192000e-02,-3.839170e+00,234895
wing_anglel_flyfemale_framewingflick,-4.909248e-01,NaN,4003
wing_anglel_flymale_frameany,-1.506342e-02,9.011925e-01,244306
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,4.905346e-02,1.884067e+00,479260
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,3.702949e-01,-3.917371e-01,4207
wing_angler_flyfemale_frameany,4.717664e-02,1.725571e+00,234895
wing_angler_flyfemale_framewingflick,4.835958e-01,NaN,4003
wing_angler_flymale_frameany,5.086009e-02,1.332889e+00,244306
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.132494e-01,1.026324e+00,479260
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,6.311640e-01,1.201428e+00,5590
wing_areal_mm_flyfemale_frameany,9.711803e-01,1.011870e+00,234895
wing_areal_mm_flymale_frameany,8.575250e-01,8.732014e-01,244306
wing_arear_mm_flyany_frameany,9.218788e-01,1.193925e+00,479260
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.413855e-01,1.381196e+00,5590
wing_arear_mm_flyfemale_frameany,9.672305e-01,8.343193e-01,234895
wing_arear_mm_flymale_frameany,8.782448e-01,1.428059e+00,244306
wing_trough_angle_flyany_frameany,4.828544e-03,-3.045333e-02,479260
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,-2.250943e-02,-2.395820e-01,4207
wing_trough_angle_flyfemale_frameany,-3.567434e-03,-1.895921e+00,234895
wing_trough_angle_flyfemale_framewingflick,-5.055436e-03,NaN,4003
wing_trough_angle_flymale_frameany,1.290565e-02,1.535920e+00,244306
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-2.613289e+01,-6.655114e+00,479260
y_mm_flyany_frameany,-1.226586e+01,-5.887689e+00,479260
yaw_flyany_framemove,1.728373e-02,2.286184e+00,264925
yaw_flyfemale_framemove,1.322851e-02,1.115659e+00,163276
yaw_flymale_framemove,1.967115e-02,1.876810e+00,101590
