field,value,zscore,nflyframes
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,8.692535e-01,4.857609e-01,10217
velmag_ctr_flyfemale_frameany,5.613543e+00,-1.654112e+00,238748
velmag_ctr_flymale_frameany,6.211320e+00,-1.685164e+00,239608
velmag_ctr_flymale_framechase,NaN,NaN,0
velmag_flyany_frameany,4.945772e+00,-1.819248e+00,479320
velmag_flyfemale_frameany,4.631775e+00,-1.680323e+00,238748
velmag_flymale_frameany,5.253889e+00,-1.727464e+00,239608
velmag_nose_flyany_frameany,6.303036e+00,-1.790871e+00,479320
velmag_nose_flyfemale_frameany,6.023251e+00,-1.673048e+00,238748
velmag_nose_flymale_frameany,6.571735e+00,-1.694699e+00,239608
velmag_tail_flyany_frameany,6.262535e+00,-1.839416e+00,479320
velmag_tail_flyfemale_frameany,5.984519e+00,-1.719980e+00,238748
velmag_tail_flymale_frameany,6.528663e+00,-1.738435e+00,239608
veltoward_nose2ell_flyany_framebackup_nearfly,-4.344041e-02,-6.550953e-03,2678
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,4.472793e-02,1.065088e-01,17564
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-3.227504e-02,5.032694e-03,670
veltoward_nose2ell_flyany_framenearfly,1.465455e-02,1.628838e-02,249290
veltoward_nose2ell_flyany_frametouch,1.455492e-02,-6.612241e-02,22415
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,1.562111e-02,6.418282e-02,128402
veltoward_nose2ell_flyfemale_frametouch,1.533613e-02,3.352531e-02,12274
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,1.370277e-02,-4.520930e-02,120769
veltoward_nose2ell_flymale_frametouch,1.378879e-02,-8.260024e-02,10139
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,3.303539e-02,-2.774276e+00,479340
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,1.553740e-02,-3.297492e-01,269
wing_angle_diff_flyany_framenearfly,3.523796e-02,-9.299837e-01,249300
wing_angle_diff_flyany_frametouch,3.503654e-02,-3.510522e-01,22415
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,3.631092e-01,-3.585774e+00,10217
wing_angle_diff_flyfemale_frameany,2.444269e-02,-3.271056e+00,238758
wing_angle_diff_flyfemale_framenearfly,2.586863e-02,-1.734503e+00,128407
wing_angle_diff_flyfemale_frametouch,2.065338e-02,-1.187746e+00,12274
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,4.135792e-02,-1.704748e+00,239618
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,4.449951e-02,-2.314471e-01,120774
wing_angle_diff_flymale_frametouch,4.939196e-02,-2.277507e-02,10139
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.177050e-01,-1.702174e+00,479340
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.170177e-01,-1.955023e+00,238758
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.183332e-01,-1.051385e+00,239618
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-1.399641e-02,1.692895e+00,479340
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-8.277360e-03,2.331703e+00,238758
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-1.953993e-02,6.562533e-01,239618
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,1.903898e-02,-3.053961e+00,479340
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,1.616533e-02,-2.705554e+00,238758
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,2.181800e-02,-2.187902e+00,239618
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.207293e-01,1.386281e+00,479340
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,5.896502e-01,-2.380127e-01,10217
wing_areal_mm_flyfemale_frameany,9.453654e-01,3.757979e-01,238758
wing_areal_mm_flymale_frameany,8.962257e-01,2.338177e+00,239618
wing_arear_mm_flyany_frameany,9.216068e-01,1.286658e+00,479340
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.057020e-01,9.010941e-02,10217
wing_arear_mm_flyfemale_frameany,9.498725e-01,4.081689e-01,238758
wing_arear_mm_flymale_frameany,8.934058e-01,2.095447e+00,239618
wing_trough_angle_flyany_frameany,1.753368e-03,-1.041950e+00,479340
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,2.802264e-03,-2.871582e-01,238758
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,7.868915e-04,-1.145596e+00,239618
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-2.121933e+01,-5.269422e+00,479340
y_mm_flyany_frameany,-3.260593e+00,-1.580725e+00,479340
yaw_flyany_framemove,3.213739e-02,4.095089e+00,292144
yaw_flyfemale_framemove,1.770656e-02,1.476561e+00,146188
yaw_flymale_framemove,4.548234e-02,3.982912e+00,145221
